"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,"1,053",,4,10,7,9,11,12,20,23,15,20,19,16,19,18,16,16,19,11,16,14,13,10,17,11,10,4,7,5,8,2,3,6,12,9,11,9,13,12,9,18,16,19,27,20,23,22,20,9,18,20,20,18,13,15,15,11,13,23,15,12,14,12,14,13,5,16,6,15,8,5,5,12,5,8,11,6,8,4,6,4,1,0,2,4,8,2,0,0,3,4,19,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,850,,14,14,12,17,10,6,15,12,6,17,13,19,17,17,19,19,21,15,8,8,4,10,5,6,5,3,8,6,3,2,1,9,11,11,17,15,9,11,15,21,16,18,11,25,22,20,22,20,13,15,14,11,8,12,15,8,8,7,13,4,6,16,2,11,5,12,4,4,7,5,3,7,4,5,5,3,5,5,0,3,0,1,0,0,1,2,0,0,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,558,,3,2,5,2,2,3,2,6,6,6,11,8,10,12,17,12,8,14,11,7,9,12,14,8,4,1,12,5,3,1,3,6,3,4,4,3,3,2,8,10,5,12,4,3,6,13,18,6,8,13,11,15,12,3,14,9,12,11,6,7,7,9,9,4,2,7,12,6,5,4,3,5,6,3,6,4,4,1,2,2,2,0,2,0,1,0,0,0,1,1,0,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,"1,064",,13,3,10,10,0,14,8,10,17,20,14,24,18,27,18,24,19,22,6,10,8,3,12,7,22,6,4,4,6,6,13,6,6,5,6,4,7,17,10,9,16,19,27,28,25,20,23,26,26,13,13,20,18,22,19,19,12,22,21,11,11,12,22,10,12,7,7,11,8,11,6,6,5,7,10,9,4,8,9,9,5,2,7,5,0,2,4,2,0,2,3,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,683,,3,5,2,4,1,8,10,7,16,19,10,14,14,14,12,11,8,12,7,7,11,0,4,8,3,6,4,3,2,3,0,3,3,2,2,5,6,7,8,7,16,14,9,15,11,16,19,10,17,16,7,8,18,11,12,17,7,13,11,13,9,5,12,6,6,6,7,7,4,3,10,8,9,7,9,6,6,5,3,2,1,3,3,4,3,1,1,1,1,2,2,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,938,,8,3,1,7,13,15,6,12,9,16,21,18,12,25,27,27,22,9,19,12,16,8,12,16,10,3,4,11,7,3,0,5,8,4,9,9,9,10,5,14,12,21,18,19,19,23,16,18,18,26,19,15,24,11,16,13,18,20,11,12,15,9,17,4,7,5,6,6,6,6,5,3,2,5,6,1,2,4,5,5,6,6,2,2,3,1,0,1,1,1,2,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,808,,2,9,7,9,9,17,14,15,23,24,21,25,15,25,24,20,25,7,19,3,5,4,6,6,4,5,3,3,2,5,2,4,2,2,6,7,8,15,17,10,24,23,22,27,28,19,17,18,17,17,18,16,15,20,15,12,7,6,6,8,4,7,5,5,3,1,3,2,0,3,0,2,2,2,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,477,,3,5,2,4,7,3,4,5,4,8,5,4,10,11,12,14,5,6,6,1,2,2,1,5,1,5,3,2,4,2,1,1,3,4,2,7,4,0,9,4,6,12,15,8,14,16,11,7,15,13,9,8,9,8,9,16,7,6,8,3,6,8,4,5,11,5,6,1,6,1,2,2,3,4,3,4,5,2,3,3,2,1,2,0,1,0,0,0,1,0,5,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,553,,6,2,8,6,4,5,5,12,5,9,9,11,12,7,6,8,13,10,8,7,5,8,4,6,4,2,1,3,1,1,2,2,3,3,3,5,11,12,5,16,4,14,14,13,15,8,11,14,6,10,12,6,15,5,9,12,7,6,9,4,7,5,4,5,4,4,8,11,4,2,4,6,3,5,7,3,3,3,2,1,5,1,3,1,1,2,1,1,1,0,2,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,882,,3,3,14,8,18,7,12,11,17,10,15,11,10,12,16,10,8,13,7,5,3,12,3,6,5,8,10,5,6,6,3,22,6,12,6,14,10,17,13,13,11,18,21,12,13,22,22,11,22,16,13,19,11,5,6,14,7,15,15,8,3,8,10,5,7,7,16,14,2,7,11,11,5,10,4,5,8,7,10,4,13,5,6,4,4,5,6,2,1,0,11,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,976,,7,5,5,9,9,9,9,7,10,13,11,10,13,16,14,14,8,16,6,8,5,6,16,10,4,8,10,0,5,8,4,11,5,7,13,7,6,8,11,12,12,14,15,18,21,17,16,14,21,22,26,22,8,11,11,16,16,11,16,8,14,13,8,3,7,8,6,15,13,9,6,8,10,6,5,4,12,7,6,15,8,22,11,11,15,3,7,9,5,9,31,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,816,,4,2,6,6,4,7,3,15,6,8,7,8,13,12,18,8,19,15,9,7,8,7,3,13,7,12,8,13,4,5,2,4,7,5,10,8,5,6,11,12,13,14,7,18,14,12,14,15,19,9,7,15,14,14,19,12,11,19,14,12,14,19,10,8,10,10,9,14,8,15,6,7,11,13,9,10,3,4,7,4,4,1,5,0,4,3,2,4,1,2,0,,
S01006526,Garthdee - 01,Aberdeen City,928,,3,4,11,9,7,7,10,9,7,11,14,15,17,12,17,11,12,17,12,19,13,11,13,9,19,18,15,6,15,12,24,6,10,11,13,13,19,14,7,11,11,14,16,17,20,12,16,13,8,12,9,9,11,11,7,14,6,9,9,3,8,3,11,7,9,10,6,7,5,8,7,14,9,11,7,7,6,11,8,13,8,6,9,6,8,5,1,3,2,1,2,,
S01006527,Garthdee - 02,Aberdeen City,689,,3,6,2,5,4,5,7,10,5,6,9,5,11,5,11,9,13,13,13,15,4,20,14,8,3,10,6,10,8,9,2,5,4,11,11,9,7,6,6,8,15,14,12,13,9,14,8,11,12,8,9,8,7,8,10,6,9,8,5,7,4,6,9,5,6,4,8,8,10,10,10,12,11,7,10,4,5,5,5,6,3,5,4,4,7,1,1,0,3,1,4,,
S01006528,Garthdee - 03,Aberdeen City,984,,4,5,7,11,5,6,7,8,6,14,6,13,13,18,13,17,14,22,24,11,10,16,14,12,26,26,8,11,17,6,5,15,6,20,7,8,19,15,17,23,16,12,12,14,16,10,9,8,9,13,13,12,11,13,10,11,10,14,8,11,9,10,11,13,23,11,15,16,12,11,18,4,12,7,4,10,7,5,8,3,6,7,3,12,3,1,0,0,2,1,3,,
S01006529,Garthdee - 04,Aberdeen City,774,,6,5,2,5,4,2,4,6,6,3,3,7,5,4,3,9,6,6,6,12,4,10,16,18,23,26,20,18,18,18,19,12,8,9,8,15,10,7,6,11,12,9,7,16,16,6,15,8,14,12,10,5,4,10,4,8,8,9,3,8,1,5,5,5,3,10,5,5,8,4,8,10,11,13,7,8,9,7,6,6,7,6,4,11,14,6,6,2,6,3,9,,
S01006530,Garthdee - 05,Aberdeen City,784,,10,8,6,5,3,11,6,11,4,8,13,7,11,9,9,14,11,16,9,9,5,17,12,24,22,17,7,5,4,10,5,14,11,7,8,11,8,8,5,14,8,10,11,13,7,10,18,10,12,8,7,14,17,12,11,10,7,14,8,8,6,10,3,7,6,8,5,3,10,5,9,16,8,7,5,10,4,5,3,7,7,3,1,2,5,0,3,7,2,3,5,,
S01006531,Garthdee - 06,Aberdeen City,870,,6,6,5,9,5,5,8,9,13,10,13,16,16,15,16,18,10,12,13,9,9,15,14,18,14,9,5,4,9,4,12,11,7,6,8,9,19,18,12,14,7,17,5,13,15,14,11,11,11,17,9,5,8,7,9,12,5,9,10,7,6,10,4,9,11,9,6,11,12,10,15,9,14,8,8,15,10,11,6,2,8,7,8,8,5,3,0,0,5,4,3,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,663,,5,10,6,4,8,9,3,7,6,7,7,8,2,8,2,12,3,10,6,4,4,2,6,3,7,6,14,2,3,9,4,15,7,13,6,6,11,13,11,12,11,12,9,12,13,12,12,9,11,8,8,17,4,9,7,5,9,15,8,6,7,5,14,8,11,8,6,5,4,6,11,6,6,9,7,5,7,7,3,6,3,3,2,4,1,1,3,4,1,1,21,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,694,,6,3,2,10,4,14,9,9,15,7,11,4,13,9,4,16,10,15,12,5,4,5,10,10,8,8,4,4,7,7,2,5,10,4,2,17,7,9,15,10,15,14,16,10,10,18,16,20,14,11,5,17,11,9,11,12,8,2,9,6,7,3,6,5,9,9,8,7,3,7,2,7,3,8,8,6,3,8,1,3,1,3,3,5,2,1,2,2,0,1,1,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,"1,011",,18,10,6,12,11,4,17,15,12,18,7,15,12,12,7,10,5,12,10,5,1,9,10,9,18,12,13,7,15,16,15,19,8,20,20,24,22,21,18,19,18,15,13,15,17,23,17,21,18,10,13,15,8,12,10,13,9,17,7,5,7,12,10,11,6,8,5,7,4,8,5,9,13,10,7,9,3,5,9,13,4,10,8,6,5,1,4,1,4,1,16,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,950,,9,9,9,5,4,9,2,6,9,2,4,10,6,11,8,8,8,9,9,8,8,4,17,17,31,28,19,28,36,20,38,20,35,22,20,17,26,26,18,10,19,12,18,12,13,17,17,16,17,14,15,10,9,4,7,6,9,10,6,4,4,13,9,5,9,7,7,3,14,2,7,7,1,5,2,2,4,5,2,3,1,3,2,2,0,1,1,2,0,2,5,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,917,,10,6,4,6,3,2,6,6,3,2,6,4,7,2,6,5,9,5,5,4,13,19,12,17,35,35,33,27,40,32,46,34,32,31,8,17,19,14,18,14,15,8,12,10,10,13,5,13,7,12,10,10,13,3,11,8,13,16,7,9,9,3,8,5,4,8,7,6,3,8,4,2,4,4,0,2,2,5,6,1,3,5,4,1,1,3,0,2,1,0,4,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,712,,3,5,10,8,8,11,6,5,10,2,7,15,10,10,6,9,6,9,7,6,1,4,1,5,6,1,2,3,2,4,8,7,8,8,19,11,11,4,10,14,13,6,13,15,13,15,12,12,10,8,9,2,10,13,5,10,9,11,9,6,13,14,13,7,12,17,12,5,9,9,8,8,11,7,12,9,3,5,10,8,6,5,5,8,1,1,5,1,1,4,0,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,591,,8,6,8,8,6,7,5,5,7,6,7,5,7,4,7,7,11,5,3,8,4,2,4,2,1,6,2,1,2,2,5,1,7,10,7,7,4,8,8,13,15,11,10,8,13,1,18,8,7,6,10,12,3,9,10,6,10,13,10,7,12,3,5,2,4,8,15,7,8,9,11,10,13,14,6,3,8,9,4,3,3,4,5,2,1,0,1,3,1,2,2,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,774,,3,6,7,4,12,11,8,10,7,12,6,6,5,7,6,8,8,5,8,5,7,8,1,4,5,2,4,7,2,12,13,10,6,9,8,17,13,12,12,7,7,13,12,14,12,15,11,12,19,11,14,2,8,10,9,13,16,17,6,10,11,7,11,7,10,9,5,9,5,8,16,12,5,7,10,5,9,4,6,7,2,14,10,3,7,0,2,2,7,6,24,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,932,,12,7,3,11,6,8,9,9,4,4,11,8,6,12,13,5,12,6,10,5,6,7,4,9,16,11,8,12,7,19,7,13,17,18,19,16,22,17,24,18,20,16,19,16,16,10,14,12,17,7,13,19,20,11,14,12,12,18,8,6,5,16,12,8,9,7,5,12,5,8,6,11,8,6,13,8,12,10,9,10,5,5,6,2,5,2,3,2,2,3,6,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,827,,8,9,11,10,12,13,7,8,6,6,8,6,11,4,9,9,10,6,9,10,6,5,5,7,7,5,6,4,7,4,8,4,11,12,13,14,7,10,16,10,16,15,9,13,12,7,8,6,8,11,14,10,10,11,11,13,9,4,11,8,2,7,9,12,8,8,9,9,16,10,9,11,9,8,17,15,19,5,11,3,12,14,4,7,11,3,3,3,3,7,24,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,"1,039",,7,11,10,7,11,10,13,8,5,13,8,11,14,9,16,10,9,5,11,3,7,4,5,4,6,13,3,10,9,6,3,10,11,19,14,14,16,13,9,19,12,25,18,11,18,23,18,15,13,21,16,17,18,15,10,8,20,17,17,8,12,6,10,11,14,21,13,18,17,16,12,27,17,11,18,20,12,15,7,7,8,5,4,6,4,4,3,5,3,4,3,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,787,,6,10,4,5,7,10,5,6,9,6,3,7,8,17,9,9,11,11,6,3,2,4,2,4,4,4,3,7,3,4,6,4,12,17,10,12,10,11,14,14,13,9,13,11,13,7,10,11,11,12,5,7,9,10,10,7,7,10,15,14,9,11,12,6,8,8,1,9,10,12,11,14,12,14,23,20,20,9,13,10,12,11,4,1,9,4,4,2,1,2,2,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,742,,5,9,5,7,6,7,6,2,2,6,3,7,7,4,15,8,6,7,24,39,23,22,15,7,16,5,4,8,8,9,2,7,10,11,2,6,5,8,4,6,7,4,14,13,15,15,15,16,14,10,10,10,8,11,11,14,15,7,15,7,7,4,8,2,3,8,4,3,8,8,10,3,9,5,10,6,8,8,4,4,3,1,6,8,3,0,4,2,1,3,5,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,931,,13,10,8,8,10,15,7,6,6,9,6,4,8,6,8,8,10,5,1,12,4,4,17,7,10,9,8,12,12,19,19,11,22,8,3,8,11,23,18,19,9,12,12,9,14,19,16,7,16,11,15,12,17,2,15,17,14,10,13,11,5,7,5,7,9,10,9,15,14,14,8,5,19,12,7,15,12,14,11,6,13,9,7,6,12,6,5,1,3,3,7,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,615,,11,7,9,3,9,8,10,9,2,7,10,7,4,11,10,5,8,7,9,5,8,3,5,7,6,2,5,2,8,3,2,9,1,6,8,6,11,11,15,14,4,7,13,11,20,15,8,7,8,4,8,5,11,10,7,10,9,14,1,6,6,16,7,7,4,5,7,12,5,4,6,6,1,5,9,5,7,6,7,2,3,5,5,3,3,3,0,0,1,1,3,,
S01006547,Hazlehead - 01,Aberdeen City,915,,5,7,7,6,7,13,12,5,9,8,4,9,10,9,13,6,18,12,9,10,8,13,12,13,9,10,4,3,6,8,7,4,4,15,6,11,5,12,14,14,14,7,18,11,13,7,19,19,20,10,12,15,9,15,10,18,13,11,18,8,9,14,12,7,17,3,7,13,10,5,16,14,18,12,10,11,13,9,17,5,8,11,5,5,9,4,4,3,6,2,12,,
S01006548,Hazlehead - 02,Aberdeen City,740,,9,8,9,8,4,9,3,6,9,9,9,8,12,11,8,2,9,10,5,6,2,5,7,3,3,5,0,2,3,0,4,12,14,3,12,6,5,14,12,14,14,15,7,8,9,17,6,12,12,11,2,6,1,17,10,8,14,12,15,13,10,12,8,17,12,10,11,11,18,16,10,11,10,19,8,11,8,11,3,6,9,5,5,3,2,0,0,1,1,0,3,,
S01006549,Hazlehead - 03,Aberdeen City,770,,5,4,6,12,6,5,11,11,7,11,5,10,8,9,12,8,10,7,2,3,4,5,7,11,9,10,8,5,3,9,7,11,6,8,5,5,9,13,9,19,7,8,14,9,14,8,15,16,14,17,18,8,19,16,12,10,9,15,8,9,11,10,13,7,5,12,7,13,10,4,7,6,16,9,9,10,3,9,7,10,3,0,4,3,1,6,3,0,2,1,8,,
S01006550,Hazlehead - 04,Aberdeen City,986,,11,5,6,6,12,8,6,10,17,10,12,11,12,5,16,7,9,7,11,12,7,10,3,7,8,9,4,2,6,1,3,7,5,7,9,15,4,14,8,19,12,19,14,24,14,10,17,20,13,21,16,15,13,10,25,14,16,17,6,7,9,11,10,12,17,18,12,8,17,18,18,11,16,15,13,9,18,16,8,17,5,10,12,6,9,4,2,3,2,2,14,,
S01006551,Hazlehead - 05,Aberdeen City,642,,6,6,7,4,2,7,4,3,4,6,8,4,4,6,3,4,5,3,9,3,1,9,4,1,5,4,6,10,2,2,8,8,9,6,7,7,6,6,5,9,11,11,10,9,7,5,6,12,10,5,7,5,4,15,7,9,10,8,11,8,4,9,12,16,14,5,8,11,13,13,16,18,9,10,10,6,8,8,5,7,13,3,8,4,9,3,3,2,5,0,7,,
S01006552,Hazlehead - 06,Aberdeen City,892,,10,9,8,4,12,7,8,4,12,6,6,9,5,9,7,12,7,11,8,11,8,10,15,15,14,16,13,13,16,7,12,17,13,19,5,13,9,19,13,9,16,13,16,13,13,13,17,18,11,23,13,14,16,13,9,20,16,19,13,12,6,10,7,13,14,8,17,4,8,10,13,6,10,4,5,4,5,3,5,3,2,2,1,5,3,0,1,1,0,1,2,,
S01006553,Summerhill - 01,Aberdeen City,823,,10,2,10,8,8,9,6,7,10,3,4,3,5,7,7,11,4,5,2,1,6,10,3,3,6,6,3,6,6,1,4,8,2,10,8,14,7,8,12,8,10,14,14,7,17,9,7,13,11,6,10,7,8,14,14,13,11,15,8,15,11,6,17,12,12,6,9,15,7,8,16,12,14,22,11,16,18,17,10,10,12,10,7,13,15,3,8,6,5,2,17,,
S01006554,Summerhill - 02,Aberdeen City,666,,3,2,7,14,5,0,5,4,8,6,4,9,7,7,9,9,6,3,13,3,7,12,14,4,12,9,9,5,12,4,7,7,6,7,10,10,12,6,9,4,7,14,9,9,13,11,7,11,6,7,6,14,6,7,2,9,5,12,7,9,9,9,7,1,10,9,5,12,7,8,11,6,8,11,11,8,8,5,3,5,8,9,7,0,5,7,2,4,1,2,7,,
S01006555,Summerhill - 03,Aberdeen City,779,,10,9,10,6,10,13,9,10,9,9,7,9,2,9,8,2,5,4,7,6,6,8,7,15,20,14,9,10,18,18,15,15,16,12,17,10,16,8,9,13,7,12,4,10,11,13,11,4,9,13,12,9,5,11,8,11,14,6,7,3,5,5,4,4,8,6,6,5,11,4,3,6,7,7,6,5,2,6,2,6,4,5,7,8,7,5,7,1,3,7,27,,
S01006556,Summerhill - 04,Aberdeen City,836,,7,9,4,7,8,7,11,11,7,7,5,10,13,16,11,8,9,6,6,6,8,9,10,17,10,11,7,7,6,3,5,6,12,10,10,23,11,22,11,10,13,6,13,11,8,8,15,15,8,11,8,4,7,13,20,11,6,10,9,3,2,7,7,7,6,4,6,10,14,14,24,17,16,11,15,11,13,9,8,5,8,7,5,11,11,4,1,1,1,0,6,,
S01006557,Summerhill - 05,Aberdeen City,775,,15,8,5,6,14,8,10,11,13,12,4,10,19,8,8,21,11,12,6,10,19,8,10,15,9,16,12,10,9,12,14,11,11,13,9,18,15,12,12,8,12,17,15,9,8,7,4,7,9,8,7,10,6,10,11,9,9,9,6,7,10,6,1,2,7,5,2,5,8,5,7,4,3,7,6,7,7,6,5,3,6,7,3,3,3,2,1,5,0,1,4,,
S01006558,Midstocket - 01,Aberdeen City,635,,5,5,5,8,5,4,3,3,6,6,7,5,6,9,9,6,6,8,7,8,3,10,8,13,14,9,15,13,16,17,11,16,12,18,11,6,13,8,13,4,8,6,8,10,10,15,3,8,13,10,6,6,12,10,7,7,7,7,7,3,5,10,3,6,9,1,6,3,2,5,4,7,4,2,3,3,7,2,4,1,1,3,1,7,4,2,2,2,8,1,3,,
S01006559,Midstocket - 02,Aberdeen City,587,,4,3,5,6,3,2,8,3,11,4,14,10,8,13,8,9,10,11,8,9,8,8,6,7,3,9,10,4,9,6,5,10,6,10,11,7,11,8,3,13,14,3,9,14,10,8,8,10,15,15,8,8,10,4,9,7,10,11,4,3,7,4,8,3,2,9,2,3,6,5,3,6,6,2,5,2,3,5,5,3,4,0,2,0,0,0,1,3,1,3,1,,
