"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,411,,17,13,25,37,27,14,19,22,24,,S01000038,S01000038,,36,50,26,26,22,19,13,12,6,3,,S01000038
S01000039,452,,23,20,16,27,43,57,24,25,26,,S01000039,S01000039,,29,25,26,20,19,19,17,18,18,0,,S01000039
S01000040,466,,35,28,40,24,20,26,18,25,33,,S01000040,S01000040,,38,36,24,27,22,30,13,14,8,5,,S01000040
S01000041,401,,25,16,11,7,19,23,16,12,23,,S01000041,S01000041,,24,41,17,37,26,33,31,28,7,5,,S01000041
S01000042,397,,12,7,19,18,51,35,17,23,22,,S01000042,S01000042,,29,36,26,31,18,13,22,9,5,4,,S01000042
S01000043,379,,21,8,11,9,40,31,51,17,14,,S01000043,S01000043,,19,26,18,11,14,21,28,18,18,4,,S01000043
S01000044,417,,23,17,28,31,40,36,15,19,19,,S01000044,S01000044,,24,27,23,17,18,22,24,26,8,0,,S01000044
S01000045,304,,21,18,7,5,18,12,17,18,22,,S01000045,S01000045,,33,23,20,22,14,17,23,10,4,0,,S01000045
S01000046,409,,17,25,20,22,9,17,12,28,26,,S01000046,S01000046,,33,33,27,32,31,29,30,11,7,0,,S01000046
S01000047,379,,23,5,3,4,36,43,19,33,21,,S01000047,S01000047,,29,18,19,30,15,19,28,14,10,10,,S01000047
S01000048,465,,23,23,19,13,24,34,43,34,38,,S01000048,S01000048,,35,32,33,27,22,18,18,20,6,3,,S01000048
S01000049,381,,21,11,20,8,15,14,16,19,30,,S01000049,S01000049,,26,40,21,35,21,21,26,10,17,10,,S01000049
S01000050,359,,19,20,7,14,17,18,16,28,20,,S01000050,S01000050,,19,20,21,20,24,17,24,26,13,16,,S01000050
S01000051,430,,17,17,24,7,16,9,20,30,38,,S01000051,S01000051,,28,34,20,34,21,25,29,39,14,8,,S01000051
S01000052,313,,18,17,20,26,21,21,14,13,31,,S01000052,S01000052,,28,17,19,20,9,24,9,3,1,2,,S01000052
S01000053,508,,25,27,16,6,37,27,40,28,33,,S01000053,S01000053,,27,39,25,29,9,31,43,39,26,1,,S01000053
S01000054,426,,22,14,18,16,10,12,25,34,23,,S01000054,S01000054,,28,19,25,19,24,34,30,42,25,6,,S01000054
S01000055,443,,36,23,29,17,49,19,25,27,27,,S01000055,S01000055,,32,22,21,17,18,11,19,17,14,20,,S01000055
S01000056,545,,33,24,35,31,25,4,16,29,39,,S01000056,S01000056,,65,63,39,41,33,25,16,18,9,0,,S01000056
S01000057,335,,15,22,31,20,17,28,16,32,32,,S01000057,S01000057,,24,26,13,18,10,9,13,2,6,1,,S01000057
S01000058,383,,26,15,23,25,20,17,20,17,33,,S01000058,S01000058,,39,49,19,22,12,18,12,8,7,1,,S01000058
S01000059,424,,28,24,20,8,19,17,40,48,46,,S01000059,S01000059,,37,22,35,20,15,21,8,8,8,0,,S01000059
S01000060,314,,47,32,19,15,30,19,19,19,28,,S01000060,S01000060,,22,22,7,13,1,4,9,4,1,3,,S01000060
S01000061,534,,23,25,23,18,20,19,22,29,30,,S01000061,S01000061,,35,49,44,31,33,37,49,33,9,5,,S01000061
S01000062,462,,25,16,8,6,37,83,43,53,44,,S01000062,S01000062,,28,23,21,17,16,20,9,8,4,1,,S01000062
S01000063,481,,38,31,28,17,23,15,36,27,53,,S01000063,S01000063,,35,44,23,27,22,13,26,11,10,2,,S01000063
S01000064,311,,15,11,16,14,17,25,20,13,30,,S01000064,S01000064,,35,24,20,14,18,10,12,11,4,2,,S01000064
S01000065,444,,21,25,19,9,45,23,58,30,35,,S01000065,S01000065,,39,30,13,30,25,15,15,9,1,2,,S01000065
S01000066,390,,17,7,13,14,44,49,41,32,25,,S01000066,S01000066,,33,29,19,24,15,7,10,5,5,1,,S01000066
S01000067,501,,20,19,23,7,20,36,37,21,27,,S01000067,S01000067,,27,37,32,32,23,30,40,42,28,0,,S01000067
S01000068,453,,28,27,40,15,20,16,35,21,32,,S01000068,S01000068,,41,27,12,16,12,20,26,23,23,19,,S01000068
S01000069,370,,30,13,22,15,33,24,14,28,21,,S01000069,S01000069,,16,27,27,20,22,21,19,12,3,3,,S01000069
S01000070,342,,24,19,23,17,22,18,29,27,20,,S01000070,S01000070,,30,22,12,19,17,19,15,1,6,2,,S01000070
S01000071,405,,35,17,23,7,33,42,40,26,37,,S01000071,S01000071,,26,24,25,25,12,11,10,7,4,1,,S01000071
S01000072,460,,24,18,24,15,30,21,17,23,32,,S01000072,S01000072,,39,35,29,27,33,24,28,27,13,1,,S01000072
S01000073,308,,21,14,18,13,8,13,22,22,19,,S01000073,S01000073,,25,24,17,18,20,17,11,17,9,0,,S01000073
S01000074,448,,48,21,31,27,41,29,35,33,35,,S01000074,S01000074,,28,19,23,14,13,17,14,10,6,4,,S01000074
S01000075,265,,6,3,7,5,24,39,28,9,8,,S01000075,S01000075,,14,17,17,13,12,14,16,19,11,3,,S01000075
S01000076,404,,24,20,24,19,15,18,17,16,27,,S01000076,S01000076,,35,19,16,35,24,33,31,16,13,2,,S01000076
S01000077,439,,24,32,27,4,24,22,32,42,39,,S01000077,S01000077,,50,34,26,24,17,19,9,11,2,1,,S01000077
S01000078,397,,31,11,10,14,51,76,29,34,27,,S01000078,S01000078,,31,20,14,13,12,11,6,2,2,3,,S01000078
S01000079,623,,42,16,14,22,87,132,60,46,56,,S01000079,S01000079,,21,24,25,20,13,12,6,9,8,10,,S01000079
S01000080,344,,26,15,5,9,42,41,25,24,31,,S01000080,S01000080,,25,18,13,20,11,15,10,5,9,0,,S01000080
S01000081,464,,11,39,24,19,26,24,26,25,49,,S01000081,S01000081,,43,29,25,37,20,23,17,16,8,3,,S01000081
S01000082,486,,28,17,23,24,24,40,39,34,50,,S01000082,S01000082,,29,27,23,26,15,19,26,17,16,9,,S01000082
S01000083,365,,19,35,21,10,19,33,31,32,37,,S01000083,S01000083,,32,17,17,14,11,10,8,5,8,6,,S01000083
S01000084,359,,18,9,13,9,50,60,33,22,20,,S01000084,S01000084,,26,24,19,26,8,5,4,7,6,0,,S01000084
S01000085,280,,9,6,7,13,41,59,39,35,13,,S01000085,S01000085,,8,19,12,6,4,4,4,0,1,0,,S01000085
S01000086,383,,34,13,13,8,40,53,33,40,26,,S01000086,S01000086,,13,26,16,14,10,5,13,10,12,4,,S01000086
S01000087,569,,27,21,29,22,43,69,51,35,33,,S01000087,S01000087,,30,47,29,27,7,22,13,22,32,10,,S01000087
S01000088,426,,17,18,13,11,47,95,65,29,34,,S01000088,S01000088,,14,19,15,17,2,13,5,7,4,1,,S01000088
S01000089,523,,24,18,32,25,21,19,23,20,28,,S01000089,S01000089,,48,42,37,37,33,36,35,26,14,5,,S01000089
S01000090,360,,18,20,23,15,22,54,22,30,25,,S01000090,S01000090,,33,23,14,10,15,15,6,7,5,3,,S01000090
S01000091,463,,16,16,14,13,51,79,59,50,30,,S01000091,S01000091,,22,13,21,17,9,8,10,10,14,11,,S01000091
S01000092,333,,20,8,6,11,55,60,42,23,23,,S01000092,S01000092,,11,16,14,14,5,2,8,8,4,3,,S01000092
S01000093,338,,16,7,13,11,43,71,41,18,24,,S01000093,S01000093,,27,22,16,8,10,5,3,1,0,2,,S01000093
S01000094,335,,15,6,5,13,96,88,22,29,8,,S01000094,S01000094,,6,4,10,10,7,6,4,3,2,1,,S01000094
S01000095,393,,14,24,22,14,36,54,73,32,16,,S01000095,S01000095,,21,17,20,12,7,8,7,12,2,2,,S01000095
S01000096,367,,13,20,24,8,23,19,13,21,17,,S01000096,S01000096,,29,25,17,21,28,26,30,18,11,4,,S01000096
S01000097,582,,33,30,41,25,45,40,43,28,48,,S01000097,S01000097,,39,68,38,34,11,17,15,14,7,6,,S01000097
S01000098,509,,28,5,13,21,111,120,34,45,28,,S01000098,S01000098,,25,32,15,15,7,3,2,4,0,1,,S01000098
S01000099,435,,21,25,28,20,8,15,18,34,37,,S01000099,S01000099,,33,41,30,28,25,24,22,16,7,3,,S01000099
S01000100,304,,17,12,6,9,59,81,33,9,12,,S01000100,S01000100,,13,22,8,8,2,4,2,5,1,1,,S01000100
S01000101,482,,26,39,30,12,49,35,29,65,25,,S01000101,S01000101,,39,28,39,25,12,8,6,5,7,3,,S01000101
S01000102,343,,21,12,6,13,56,51,15,18,10,,S01000102,S01000102,,15,27,16,25,14,9,18,11,5,1,,S01000102
S01000103,287,,15,13,15,16,41,45,36,22,18,,S01000103,S01000103,,18,12,6,6,5,5,2,6,4,2,,S01000103
S01000104,454,,25,27,29,17,23,13,17,32,31,,S01000104,S01000104,,40,50,39,36,21,19,15,15,5,0,,S01000104
S01000105,432,,15,15,23,13,20,28,35,29,21,,S01000105,S01000105,,38,38,36,34,25,31,14,15,2,0,,S01000105
S01000106,398,,18,33,48,12,23,15,17,27,32,,S01000106,S01000106,,42,55,21,13,14,8,8,7,4,1,,S01000106
S01000107,450,,24,13,14,18,100,117,57,21,23,,S01000107,S01000107,,17,17,8,5,4,3,4,2,3,0,,S01000107
S01000108,329,,13,10,8,10,37,47,34,14,19,,S01000108,S01000108,,23,16,13,13,10,9,19,22,9,3,,S01000108
S01000109,501,,21,10,18,24,91,97,25,17,41,,S01000109,S01000109,,25,16,23,24,12,21,22,10,3,1,,S01000109
S01000110,435,,19,25,22,8,15,10,14,27,27,,S01000110,S01000110,,28,23,25,31,41,29,28,42,15,6,,S01000110
S01000111,376,,27,22,14,13,35,41,24,24,26,,S01000111,S01000111,,23,32,19,15,17,14,9,11,10,0,,S01000111
S01000112,454,,17,11,22,19,60,58,51,40,24,,S01000112,S01000112,,21,23,21,16,11,9,15,19,11,6,,S01000112
S01000113,306,,13,14,17,16,14,14,22,17,27,,S01000113,S01000113,,33,26,23,15,16,11,13,8,6,1,,S01000113
S01000114,444,,33,14,16,10,28,50,47,38,31,,S01000114,S01000114,,23,30,27,17,9,14,10,5,12,30,,S01000114
S01000115,430,,21,20,16,18,29,29,32,23,29,,S01000115,S01000115,,30,29,20,17,13,24,37,22,12,9,,S01000115
S01000116,569,,22,7,24,11,92,119,74,52,35,,S01000116,S01000116,,34,26,15,19,7,3,11,8,5,5,,S01000116
S01000117,511,,27,33,47,21,11,26,36,25,44,,S01000117,S01000117,,46,27,38,12,22,18,23,31,23,1,,S01000117
S01000118,350,,14,16,10,10,35,32,18,24,11,,S01000118,S01000118,,21,25,16,21,14,23,19,28,11,2,,S01000118
S01000119,404,,16,11,13,11,78,80,19,24,25,,S01000119,S01000119,,20,14,17,17,10,11,14,10,9,5,,S01000119
S01000120,243,,12,9,10,13,29,25,29,17,10,,S01000120,S01000120,,19,16,8,6,10,6,6,7,7,4,,S01000120
S01000121,371,,14,17,24,17,18,17,12,24,24,,S01000121,S01000121,,29,31,31,22,21,27,17,17,6,3,,S01000121
S01000122,361,,17,21,24,18,23,19,28,19,24,,S01000122,S01000122,,28,22,26,26,13,12,12,16,11,2,,S01000122
S01000123,339,,14,17,21,16,23,23,14,19,35,,S01000123,S01000123,,28,25,18,27,11,22,10,7,7,2,,S01000123
S01000124,598,,7,6,15,50,114,150,74,41,23,,S01000124,S01000124,,29,15,18,3,13,8,14,11,6,1,,S01000124
S01000125,545,,22,14,16,38,113,96,34,27,19,,S01000125,S01000125,,26,16,16,25,25,25,12,10,10,1,,S01000125
S01000126,411,,18,5,7,20,95,48,26,20,16,,S01000126,S01000126,,19,15,17,19,13,18,20,19,16,0,,S01000126
S01000127,382,,21,25,20,17,18,26,24,36,25,,S01000127,S01000127,,22,38,30,20,17,15,15,9,4,0,,S01000127
S01000128,1045,,21,10,15,287,302,114,62,78,30,,S01000128,S01000128,,28,32,21,17,6,1,7,5,8,1,,S01000128
S01000129,380,,8,6,8,103,103,80,13,26,11,,S01000129,S01000129,,5,4,7,2,0,1,2,1,0,0,,S01000129
S01000130,603,,30,23,14,19,130,98,79,38,17,,S01000130,S01000130,,29,40,14,21,10,15,12,5,5,4,,S01000130
S01000131,303,,12,6,15,9,23,32,29,23,22,,S01000131,S01000131,,15,23,21,14,10,9,17,12,5,6,,S01000131
S01000132,357,,12,11,18,6,55,53,39,26,24,,S01000132,S01000132,,25,18,18,12,12,13,3,4,5,3,,S01000132
S01000133,333,,19,24,21,14,15,6,15,25,9,,S01000133,S01000133,,31,30,23,28,25,17,14,14,0,3,,S01000133
S01000134,376,,21,37,30,11,27,23,44,33,29,,S01000134,S01000134,,17,20,19,10,11,12,15,13,4,0,,S01000134
S01000135,333,,26,9,9,17,51,26,33,16,20,,S01000135,S01000135,,21,28,14,19,7,9,9,12,2,5,,S01000135
S01000136,352,,24,26,23,12,17,18,23,28,38,,S01000136,S01000136,,26,26,22,11,13,15,12,14,2,2,,S01000136
S01000137,382,,15,16,17,18,63,44,48,18,28,,S01000137,S01000137,,25,21,21,14,8,12,6,4,3,1,,S01000137
S01000138,548,,18,2,5,63,213,87,47,24,15,,S01000138,S01000138,,7,14,12,6,5,9,8,6,3,4,,S01000138
S01000139,432,,20,27,18,16,18,22,17,32,31,,S01000139,S01000139,,31,26,26,32,23,24,23,29,13,4,,S01000139
S01000140,435,,11,14,16,12,20,23,10,15,14,,S01000140,S01000140,,40,52,44,32,32,39,27,21,12,1,,S01000140
S01000141,435,,22,37,40,15,24,26,25,41,23,,S01000141,S01000141,,19,16,34,36,23,19,24,5,6,0,,S01000141
S01000142,363,,33,21,24,13,27,42,20,14,25,,S01000142,S01000142,,23,29,21,21,9,12,13,8,6,2,,S01000142
S01000143,392,,16,31,34,20,17,12,10,24,26,,S01000143,S01000143,,31,30,30,31,23,19,22,11,2,3,,S01000143
S01000144,347,,8,4,1,20,126,63,46,25,13,,S01000144,S01000144,,12,11,3,9,3,1,0,0,1,1,,S01000144
S01000145,379,,19,11,13,8,16,24,20,17,23,,S01000145,S01000145,,17,43,38,24,20,28,26,17,13,2,,S01000145
S01000146,626,,28,18,8,23,192,131,57,39,28,,S01000146,S01000146,,26,22,21,11,3,5,7,2,5,0,,S01000146
S01000147,505,,21,14,7,37,114,107,69,25,27,,S01000147,S01000147,,24,19,12,6,2,4,1,2,4,10,,S01000147
S01000148,331,,28,20,22,19,26,29,25,19,19,,S01000148,S01000148,,24,28,17,13,11,12,12,6,1,0,,S01000148
S01000149,502,,18,14,13,22,113,96,41,33,13,,S01000149,S01000149,,15,14,18,22,19,16,20,12,3,0,,S01000149
S01000150,326,,24,23,16,15,22,16,23,26,23,,S01000150,S01000150,,28,18,18,10,8,15,16,12,12,1,,S01000150
S01000151,492,,27,24,22,10,32,35,17,18,20,,S01000151,S01000151,,17,17,21,41,38,34,51,36,22,10,,S01000151
S01000152,522,,24,22,15,12,63,70,52,26,24,,S01000152,S01000152,,39,42,37,25,23,17,16,11,4,0,,S01000152
S01000153,411,,15,12,5,14,120,68,47,19,25,,S01000153,S01000153,,9,14,16,14,3,5,8,9,5,3,,S01000153
S01000154,268,,12,8,15,0,16,13,9,13,20,,S01000154,S01000154,,20,24,21,16,21,17,29,6,5,3,,S01000154
S01000155,385,,17,18,25,19,15,17,17,15,26,,S01000155,S01000155,,27,28,32,27,23,24,20,19,12,4,,S01000155
S01000156,471,,32,36,25,24,92,85,39,33,21,,S01000156,S01000156,,15,20,11,11,3,7,6,6,2,3,,S01000156
S01000157,350,,23,13,16,9,25,36,37,18,16,,S01000157,S01000157,,21,13,19,22,13,17,28,12,12,0,,S01000157
S01000158,475,,35,17,33,12,35,43,27,23,39,,S01000158,S01000158,,31,21,22,36,28,26,18,13,13,3,,S01000158
S01000159,557,,52,39,50,15,15,11,49,60,55,,S01000159,S01000159,,43,41,19,23,21,18,10,10,18,8,,S01000159
S01000160,418,,22,22,20,21,23,22,23,23,29,,S01000160,S01000160,,22,41,28,24,23,19,23,20,9,4,,S01000160
S01000161,470,,9,8,17,29,160,62,15,21,11,,S01000161,S01000161,,10,27,28,21,13,13,15,6,4,1,,S01000161
S01000162,490,,22,32,17,21,30,55,36,19,25,,S01000162,S01000162,,25,35,29,30,19,37,20,19,13,6,,S01000162
S01000163,472,,28,16,20,20,22,23,17,26,40,,S01000163,S01000163,,50,41,34,35,26,16,33,20,4,1,,S01000163
S01000164,432,,2,9,7,50,164,40,16,19,16,,S01000164,S01000164,,12,12,17,11,6,14,16,14,3,4,,S01000164
S01000165,427,,26,17,19,9,45,53,19,27,28,,S01000165,S01000165,,32,26,19,19,23,12,17,18,10,8,,S01000165
S01000166,699,,25,18,25,52,239,81,44,46,21,,S01000166,S01000166,,15,26,22,15,14,13,19,14,8,2,,S01000166
S01000167,350,,17,10,13,10,16,17,12,21,21,,S01000167,S01000167,,29,32,28,36,13,15,17,18,18,7,,S01000167
S01000168,502,,31,25,14,14,34,33,18,18,33,,S01000168,S01000168,,39,37,43,37,26,26,33,22,13,6,,S01000168
S01000169,398,,14,23,13,16,22,19,27,26,23,,S01000169,S01000169,,27,22,20,40,27,35,17,16,7,4,,S01000169
S01000170,608,,15,16,17,32,206,74,21,45,14,,S01000170,S01000170,,23,34,18,31,17,9,12,12,9,3,,S01000170
S01000171,491,,50,55,33,19,16,33,68,56,52,,S01000171,S01000171,,47,15,14,15,6,3,1,2,2,4,,S01000171
S01000172,256,,18,14,9,8,18,23,11,18,27,,S01000172,S01000172,,16,23,6,12,12,17,12,3,6,3,,S01000172
S01000173,392,,21,23,39,16,20,23,35,19,16,,S01000173,S01000173,,25,33,20,19,22,18,19,11,9,4,,S01000173
S01000174,494,,35,53,59,15,18,11,33,59,52,,S01000174,S01000174,,62,35,14,15,12,11,3,5,2,0,,S01000174
S01000175,282,,22,12,15,14,71,39,17,17,24,,S01000175,S01000175,,9,14,7,11,1,1,3,4,1,0,,S01000175
S01000176,400,,11,13,5,36,145,59,37,16,17,,S01000176,S01000176,,14,10,3,10,1,5,6,6,6,0,,S01000176
S01000177,247,,13,11,9,10,38,24,7,24,11,,S01000177,S01000177,,21,10,13,14,9,13,7,6,3,4,,S01000177
S01000178,430,,30,24,17,18,29,21,29,28,37,,S01000178,S01000178,,30,32,33,32,24,12,11,15,5,3,,S01000178
S01000179,397,,32,13,10,12,41,51,21,16,19,,S01000179,S01000179,,25,16,21,24,24,18,29,15,10,0,,S01000179
S01000180,325,,18,15,20,13,19,15,16,17,25,,S01000180,S01000180,,34,33,28,22,13,13,8,10,4,2,,S01000180
S01000181,276,,18,12,20,20,7,15,18,16,23,,S01000181,S01000181,,25,29,20,14,14,11,11,0,2,1,,S01000181
S01000182,463,,25,38,38,21,38,25,19,30,36,,S01000182,S01000182,,41,22,41,30,26,15,9,6,2,1,,S01000182
S01000183,596,,39,35,25,57,191,81,30,29,30,,S01000183,S01000183,,11,23,10,10,9,4,6,2,1,3,,S01000183
S01000184,364,,14,5,8,12,40,28,17,21,15,,S01000184,S01000184,,28,34,28,26,29,15,23,12,8,1,,S01000184
S01000185,404,,30,19,15,17,49,47,49,21,21,,S01000185,S01000185,,17,19,28,16,14,17,14,6,2,3,,S01000185
S01000186,468,,19,10,12,13,22,25,20,20,17,,S01000186,S01000186,,24,32,40,43,30,44,40,45,12,0,,S01000186
S01000187,323,,17,15,27,12,32,8,12,23,34,,S01000187,S01000187,,31,21,23,19,16,12,13,7,1,0,,S01000187
S01000188,545,,11,7,8,160,88,30,26,34,23,,S01000188,S01000188,,18,23,19,30,17,22,12,11,6,0,,S01000188
S01000189,304,,24,18,34,24,16,15,21,31,29,,S01000189,S01000189,,15,15,16,10,7,9,8,5,6,1,,S01000189
S01000190,430,,24,35,32,19,33,17,28,13,28,,S01000190,S01000190,,42,30,27,27,18,25,12,10,10,0,,S01000190
S01000191,522,,27,25,10,11,51,60,53,37,26,,S01000191,S01000191,,28,37,45,18,25,21,15,17,15,1,,S01000191
S01000192,362,,27,18,0,13,55,71,35,22,17,,S01000192,S01000192,,22,11,18,14,11,11,10,4,2,1,,S01000192
S01000193,365,,25,14,32,22,22,11,16,27,34,,S01000193,S01000193,,26,40,28,24,13,9,6,6,5,5,,S01000193
S01000194,404,,35,17,35,22,69,53,19,48,29,,S01000194,S01000194,,25,10,15,13,4,2,5,3,0,0,,S01000194
S01000195,361,,36,12,23,11,48,31,26,33,21,,S01000195,S01000195,,24,16,14,18,18,14,7,4,2,3,,S01000195
S01000196,509,,50,47,65,35,30,33,36,43,45,,S01000196,S01000196,,32,32,18,18,11,6,3,2,3,0,,S01000196
S01000197,290,,14,20,15,11,14,18,20,23,14,,S01000197,S01000197,,28,25,22,20,17,13,5,4,7,0,,S01000197
S01000198,371,,41,15,31,20,35,22,19,27,26,,S01000198,S01000198,,26,11,24,20,11,15,10,9,7,2,,S01000198
S01000199,398,,36,25,29,32,34,42,31,32,19,,S01000199,S01000199,,28,20,12,15,9,8,10,7,9,0,,S01000199
S01000200,421,,19,18,24,17,27,30,25,31,32,,S01000200,S01000200,,28,27,23,36,20,25,21,8,10,0,,S01000200
S01000201,332,,27,12,15,10,19,35,27,34,21,,S01000201,S01000201,,27,15,14,15,10,19,19,7,5,1,,S01000201
S01000202,448,,37,29,22,9,44,59,32,37,29,,S01000202,S01000202,,34,14,28,22,12,14,12,3,11,0,,S01000202
S01000203,299,,35,26,18,8,33,46,26,25,23,,S01000203,S01000203,,20,20,10,6,0,2,0,0,1,0,,S01000203
S01000204,300,,17,20,13,17,19,16,10,23,17,,S01000204,S01000204,,23,29,21,41,16,8,5,1,3,1,,S01000204
S01000205,578,,21,28,24,48,146,76,27,23,39,,S01000205,S01000205,,33,32,23,14,10,16,12,4,1,1,,S01000205
S01000206,322,,27,14,21,13,18,24,14,15,28,,S01000206,S01000206,,33,26,24,27,16,9,6,5,0,2,,S01000206
S01000207,451,,31,26,21,16,39,30,36,34,23,,S01000207,S01000207,,17,23,18,19,23,28,24,28,10,5,,S01000207
