"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,360,,14,14,23,29,19,25,16,21,36,,S01000038,S01000038,,27,26,25,16,23,16,21,4,3,2,,S01000038
S01000039,418,,24,15,25,21,44,42,38,20,19,,S01000039,S01000039,,26,36,18,19,13,4,27,14,12,1,,S01000039
S01000040,405,,18,26,25,24,45,18,10,25,27,,S01000040,S01000040,,49,30,25,23,16,20,19,1,4,0,,S01000040
S01000041,362,,19,13,11,21,26,14,18,10,39,,S01000041,S01000041,,27,27,32,21,26,22,14,13,9,0,,S01000041
S01000042,391,,6,22,26,29,32,44,28,29,33,,S01000042,S01000042,,32,25,24,19,18,11,9,3,1,0,,S01000042
S01000043,391,,11,17,9,14,25,55,46,35,28,,S01000043,S01000043,,25,19,23,21,18,11,11,13,9,1,,S01000043
S01000044,421,,28,13,35,22,30,47,28,27,28,,S01000044,S01000044,,28,28,12,23,9,22,20,16,3,2,,S01000044
S01000045,271,,16,12,13,9,17,8,14,15,18,,S01000045,S01000045,,28,23,11,24,14,12,23,7,6,1,,S01000045
S01000046,337,,21,17,17,14,18,7,10,23,24,,S01000046,S01000046,,39,18,18,20,26,25,19,16,5,0,,S01000046
S01000047,370,,17,7,3,5,24,60,36,35,34,,S01000047,S01000047,,21,25,20,24,16,9,22,8,4,0,,S01000047
S01000048,449,,23,14,23,14,17,23,32,42,40,,S01000048,S01000048,,39,31,43,33,20,12,12,24,6,1,,S01000048
S01000049,342,,16,22,22,12,14,10,22,25,29,,S01000049,S01000049,,20,32,22,25,23,15,17,9,4,3,,S01000049
S01000050,326,,19,11,21,8,14,12,21,36,29,,S01000050,S01000050,,20,27,25,18,21,14,15,7,7,1,,S01000050
S01000051,377,,28,18,22,13,15,6,13,25,31,,S01000051,S01000051,,36,23,25,24,31,8,26,19,11,3,,S01000051
S01000052,278,,23,23,20,17,28,19,17,7,9,,S01000052,S01000052,,28,23,20,14,7,8,13,2,0,0,,S01000052
S01000053,547,,20,17,27,10,37,55,77,51,37,,S01000053,S01000053,,30,47,31,26,17,15,17,18,11,4,,S01000053
S01000054,359,,16,25,30,16,16,22,17,27,19,,S01000054,S01000054,,24,24,26,18,14,21,16,18,7,3,,S01000054
S01000055,349,,43,16,28,17,27,23,31,17,23,,S01000055,S01000055,,28,20,13,23,9,7,6,5,6,7,,S01000055
S01000056,523,,22,30,58,45,7,16,13,23,31,,S01000056,S01000056,,58,65,46,33,25,18,16,11,4,2,,S01000056
S01000057,342,,28,36,36,38,36,22,14,12,23,,S01000057,S01000057,,18,19,14,15,12,6,5,5,3,0,,S01000057
S01000058,322,,19,9,30,7,28,17,18,10,16,,S01000058,S01000058,,41,32,27,19,14,16,8,8,3,0,,S01000058
S01000059,460,,38,24,20,12,17,48,54,53,31,,S01000059,S01000059,,36,30,23,31,17,14,6,3,3,0,,S01000059
S01000060,258,,32,19,26,14,17,29,23,9,12,,S01000060,S01000060,,17,16,10,9,7,9,6,1,2,0,,S01000060
S01000061,478,,18,22,30,15,20,15,25,33,31,,S01000061,S01000061,,37,41,55,35,14,26,33,19,7,2,,S01000061
S01000062,486,,26,17,18,15,25,59,69,62,48,,S01000062,S01000062,,26,39,25,16,14,14,7,2,3,1,,S01000062
S01000063,420,,37,22,32,14,11,13,16,40,41,,S01000063,S01000063,,36,42,25,25,23,10,17,11,4,1,,S01000063
S01000064,296,,12,8,17,8,22,28,22,21,25,,S01000064,S01000064,,17,25,23,22,16,12,9,5,4,0,,S01000064
S01000065,442,,21,9,11,7,25,69,50,46,26,,S01000065,S01000065,,50,39,5,21,25,15,14,7,0,2,,S01000065
S01000066,427,,15,7,18,12,55,57,46,29,49,,S01000066,S01000066,,10,36,28,20,13,14,8,7,3,0,,S01000066
S01000067,484,,25,28,24,10,15,47,42,50,34,,S01000067,S01000067,,27,39,24,39,16,16,17,19,12,0,,S01000067
S01000068,408,,22,18,34,14,22,28,26,36,41,,S01000068,S01000068,,32,39,22,22,13,15,9,10,3,2,,S01000068
S01000069,316,,13,6,25,12,18,23,35,30,19,,S01000069,S01000069,,16,31,25,16,16,10,12,6,1,2,,S01000069
S01000070,303,,26,20,21,19,18,14,19,24,22,,S01000070,S01000070,,27,16,12,13,16,13,15,4,3,1,,S01000070
S01000071,357,,28,22,22,9,14,37,35,38,25,,S01000071,S01000071,,27,28,13,21,19,8,5,4,2,0,,S01000071
S01000072,396,,24,37,29,13,26,16,22,20,24,,S01000072,S01000072,,20,37,23,35,14,17,17,13,9,0,,S01000072
S01000073,285,,15,13,21,18,15,12,8,13,26,,S01000073,S01000073,,24,23,21,26,14,13,10,6,5,2,,S01000073
S01000074,419,,59,36,33,27,20,23,36,22,22,,S01000074,S01000074,,31,33,13,22,12,12,8,3,7,0,,S01000074
S01000075,252,,4,2,5,2,25,42,44,18,18,,S01000075,S01000075,,11,15,11,17,10,8,8,7,3,2,,S01000075
S01000076,360,,19,20,22,13,11,20,17,19,31,,S01000076,S01000076,,27,29,21,27,24,25,22,10,3,0,,S01000076
S01000077,478,,39,36,40,18,27,38,53,31,48,,S01000077,S01000077,,46,21,28,20,7,10,7,7,0,2,,S01000077
S01000078,474,,21,15,18,9,51,93,53,60,26,,S01000078,S01000078,,29,43,24,12,1,7,9,1,1,1,,S01000078
S01000079,640,,37,10,16,10,48,109,126,68,47,,S01000079,S01000079,,28,40,34,29,9,10,10,4,5,0,,S01000079
S01000080,431,,25,17,12,9,37,37,78,73,25,,S01000080,S01000080,,30,26,8,18,18,12,1,4,0,1,,S01000080
S01000081,474,,29,22,50,27,22,20,14,32,59,,S01000081,S01000081,,48,44,27,23,17,13,12,12,3,0,,S01000081
S01000082,461,,29,17,39,25,34,28,33,26,38,,S01000082,S01000082,,32,33,34,26,22,17,12,10,5,1,,S01000082
S01000083,417,,21,31,28,15,16,43,61,40,30,,S01000083,S01000083,,27,32,23,14,10,6,6,9,1,4,,S01000083
S01000084,380,,29,4,11,7,45,62,46,35,36,,S01000084,S01000084,,33,17,20,10,12,5,4,3,1,0,,S01000084
S01000085,336,,5,10,12,7,18,82,63,47,26,,S01000085,S01000085,,14,11,14,8,8,3,4,1,2,1,,S01000085
S01000086,392,,13,20,7,7,32,40,61,54,40,,S01000086,S01000086,,29,20,21,15,7,3,6,6,6,5,,S01000086
S01000087,505,,21,24,20,18,26,59,30,29,52,,S01000087,S01000087,,40,55,36,31,17,13,14,12,5,3,,S01000087
S01000088,421,,27,12,10,8,21,77,81,48,35,,S01000088,S01000088,,15,14,20,21,12,5,7,3,3,2,,S01000088
S01000089,434,,22,10,17,27,26,13,15,17,19,,S01000089,S01000089,,32,34,39,36,18,34,30,27,16,2,,S01000089
S01000090,426,,23,34,23,6,27,46,73,33,47,,S01000090,S01000090,,29,24,18,13,7,12,5,5,1,0,,S01000090
S01000091,620,,16,7,14,11,41,139,109,89,54,,S01000091,S01000091,,21,23,16,29,14,8,7,8,12,2,,S01000091
S01000092,467,,22,12,10,8,39,98,79,53,33,,S01000092,S01000092,,20,22,29,16,7,5,6,5,2,1,,S01000092
S01000093,342,,16,12,22,8,46,58,54,25,26,,S01000093,S01000093,,15,12,11,14,8,5,3,5,0,2,,S01000093
S01000094,348,,11,8,7,5,45,73,78,37,14,,S01000094,S01000094,,17,10,14,7,6,5,6,2,1,2,,S01000094
S01000095,424,,23,7,25,11,31,56,71,57,30,,S01000095,S01000095,,17,22,27,19,11,10,2,5,0,0,,S01000095
S01000096,340,,19,12,18,15,17,17,14,26,23,,S01000096,S01000096,,27,28,20,26,19,20,21,5,8,5,,S01000096
S01000097,624,,27,32,47,23,32,27,50,41,51,,S01000097,S01000097,,55,81,61,37,22,12,13,8,5,0,,S01000097
S01000098,629,,27,11,7,21,73,132,103,50,43,,S01000098,S01000098,,43,39,27,8,16,12,5,1,7,4,,S01000098
S01000099,437,,22,26,32,18,10,15,16,31,42,,S01000099,S01000099,,37,42,38,26,23,21,18,11,6,3,,S01000099
S01000100,535,,27,11,12,8,85,118,113,35,12,,S01000100,S01000100,,27,20,26,18,9,2,6,3,2,1,,S01000100
S01000101,465,,28,33,31,17,31,52,43,43,30,,S01000101,S01000101,,31,35,40,27,8,3,6,3,2,2,,S01000101
S01000102,442,,18,10,9,11,38,84,91,34,19,,S01000102,S01000102,,18,14,27,18,16,13,13,7,2,0,,S01000102
S01000103,324,,14,10,5,11,49,69,60,22,20,,S01000103,S01000103,,20,8,11,13,6,3,1,0,1,1,,S01000103
S01000104,478,,23,31,56,18,15,18,18,24,45,,S01000104,S01000104,,51,49,31,32,31,11,12,10,2,1,,S01000104
S01000105,377,,28,13,24,8,17,24,38,28,26,,S01000105,S01000105,,21,30,32,35,13,18,18,3,0,1,,S01000105
S01000106,397,,25,22,43,25,29,17,21,27,32,,S01000106,S01000106,,38,47,26,15,9,7,6,4,4,0,,S01000106
S01000107,569,,25,9,10,11,85,162,111,34,49,,S01000107,S01000107,,18,16,9,12,5,3,8,0,2,0,,S01000107
S01000108,341,,15,7,8,10,35,36,50,40,14,,S01000108,S01000108,,22,36,20,15,9,6,8,7,3,0,,S01000108
S01000109,599,,7,18,23,13,68,149,84,45,42,,S01000109,S01000109,,22,20,20,42,16,7,14,6,2,1,,S01000109
S01000110,379,,17,15,20,8,17,19,19,24,24,,S01000110,S01000110,,27,33,21,30,26,26,26,20,7,0,,S01000110
S01000111,347,,18,24,26,11,23,25,47,31,20,,S01000111,S01000111,,24,34,17,12,9,10,6,9,1,0,,S01000111
S01000112,546,,20,18,27,30,58,85,97,48,32,,S01000112,S01000112,,33,17,14,16,11,15,15,3,7,0,,S01000112
S01000113,307,,18,15,23,24,29,17,17,31,14,,S01000113,S01000113,,19,17,30,19,9,8,8,8,1,0,,S01000113
S01000114,351,,27,27,21,4,23,23,37,37,26,,S01000114,S01000114,,15,28,20,21,9,13,13,2,3,2,,S01000114
S01000115,406,,31,20,24,25,23,27,21,22,39,,S01000115,S01000115,,25,19,26,32,7,11,31,17,5,1,,S01000115
S01000116,588,,18,10,7,16,56,151,81,63,33,,S01000116,S01000116,,43,35,21,20,9,8,4,8,4,1,,S01000116
S01000117,448,,28,25,32,21,31,21,23,30,38,,S01000117,S01000117,,42,35,38,21,14,14,13,14,7,1,,S01000117
S01000118,312,,21,22,17,11,22,21,23,15,24,,S01000118,S01000118,,19,20,22,16,15,18,13,6,5,2,,S01000118
S01000119,387,,11,9,11,8,23,73,71,36,33,,S01000119,S01000119,,17,16,20,19,10,9,7,6,5,3,,S01000119
S01000120,275,,19,14,7,6,17,26,44,24,22,,S01000120,S01000120,,14,19,19,12,7,5,6,7,1,6,,S01000120
S01000121,343,,20,24,31,6,22,16,22,17,20,,S01000121,S01000121,,25,30,22,31,15,13,15,5,9,0,,S01000121
S01000122,337,,28,16,35,13,21,17,31,23,26,,S01000122,S01000122,,25,21,19,23,12,12,5,6,1,3,,S01000122
S01000123,336,,26,20,24,17,11,17,6,24,29,,S01000123,S01000123,,36,30,19,16,15,13,12,11,5,5,,S01000123
S01000124,670,,15,11,8,21,113,186,101,56,36,,S01000124,S01000124,,34,25,12,13,6,15,8,2,6,2,,S01000124
S01000125,492,,34,17,20,34,89,106,27,27,17,,S01000125,S01000125,,22,12,14,24,16,13,7,7,6,0,,S01000125
S01000126,426,,16,6,15,10,37,102,57,26,22,,S01000126,S01000126,,35,22,14,12,11,16,6,14,5,0,,S01000126
S01000127,361,,27,28,17,17,17,20,24,30,35,,S01000127,S01000127,,20,29,29,20,19,9,9,6,4,1,,S01000127
S01000128,1007,,26,12,15,211,231,134,117,80,29,,S01000128,S01000128,,39,25,34,20,15,8,6,3,1,1,,S01000128
S01000129,495,,9,7,8,46,96,179,72,32,21,,S01000129,S01000129,,2,5,6,5,5,0,1,1,0,0,,S01000129
S01000130,674,,22,19,16,11,105,145,117,63,44,,S01000130,S01000130,,25,27,18,19,14,12,10,2,4,1,,S01000130
S01000131,310,,12,12,18,11,26,30,43,23,22,,S01000131,S01000131,,15,21,25,16,14,7,6,6,3,0,,S01000131
S01000132,352,,9,13,9,10,36,64,45,33,19,,S01000132,S01000132,,30,18,21,25,8,3,4,2,1,2,,S01000132
S01000133,322,,18,15,23,14,14,23,11,20,21,,S01000133,S01000133,,27,31,25,23,13,19,10,12,2,1,,S01000133
S01000134,334,,25,27,35,8,26,24,29,27,21,,S01000134,S01000134,,14,23,25,10,7,10,9,11,2,1,,S01000134
S01000135,347,,31,9,17,12,28,33,34,28,22,,S01000135,S01000135,,31,23,25,12,9,7,13,8,4,1,,S01000135
S01000136,284,,25,25,30,9,22,18,16,21,19,,S01000136,S01000136,,23,21,21,12,2,7,5,4,4,0,,S01000136
S01000137,434,,18,26,28,15,55,56,76,33,34,,S01000137,S01000137,,20,12,25,11,7,11,5,1,0,1,,S01000137
S01000138,603,,18,2,11,23,157,156,88,19,34,,S01000138,S01000138,,14,25,19,16,4,5,5,2,4,1,,S01000138
S01000139,344,,27,21,28,10,11,26,18,14,19,,S01000139,S01000139,,38,20,23,17,15,24,20,6,7,0,,S01000139
S01000140,373,,17,13,29,11,15,18,17,12,19,,S01000140,S01000140,,29,50,28,30,28,16,22,8,7,4,,S01000140
S01000141,361,,46,28,32,14,20,7,15,39,30,,S01000141,S01000141,,23,25,26,17,19,10,6,2,2,0,,S01000141
S01000142,342,,27,36,26,13,18,22,36,22,28,,S01000142,S01000142,,19,23,19,20,10,8,8,5,2,0,,S01000142
S01000143,336,,12,26,37,17,15,5,10,16,26,,S01000143,S01000143,,27,24,37,28,12,15,14,12,1,2,,S01000143
S01000144,339,,9,4,4,3,65,100,87,12,15,,S01000144,S01000144,,16,10,7,1,2,4,0,0,0,0,,S01000144
S01000145,363,,20,11,32,17,20,25,15,29,20,,S01000145,S01000145,,27,37,25,33,14,11,12,12,3,0,,S01000145
S01000146,757,,30,18,12,19,130,206,146,44,29,,S01000146,S01000146,,22,26,23,14,18,12,5,1,2,0,,S01000146
S01000147,592,,25,11,17,19,78,121,108,62,31,,S01000147,S01000147,,33,29,19,14,9,5,3,2,3,3,,S01000147
S01000148,259,,34,28,16,9,18,29,17,14,15,,S01000148,S01000148,,11,13,20,11,4,7,5,4,3,1,,S01000148
S01000149,599,,11,8,16,4,78,106,135,47,49,,S01000149,S01000149,,37,22,20,26,11,11,9,6,1,2,,S01000149
S01000150,312,,31,28,22,19,21,14,14,24,22,,S01000150,S01000150,,28,22,9,12,11,12,8,6,5,4,,S01000150
S01000151,368,,32,12,19,12,27,13,20,17,18,,S01000151,S01000151,,15,27,17,35,17,25,30,21,7,4,,S01000151
S01000152,571,,32,22,12,14,75,60,90,45,42,,S01000152,S01000152,,53,26,34,20,22,11,8,2,0,3,,S01000152
S01000153,382,,13,12,10,19,67,63,55,29,24,,S01000153,S01000153,,17,9,26,13,5,9,6,3,1,1,,S01000153
S01000154,240,,8,7,14,9,18,16,20,6,17,,S01000154,S01000154,,18,19,18,21,11,13,14,6,4,1,,S01000154
S01000155,345,,14,9,32,17,16,20,22,23,21,,S01000155,S01000155,,25,33,24,26,18,16,15,10,3,1,,S01000155
S01000156,662,,52,28,34,13,96,129,82,65,37,,S01000156,S01000156,,37,27,21,18,5,8,6,3,0,1,,S01000156
S01000157,280,,22,2,9,4,15,19,28,32,19,,S01000157,S01000157,,11,25,17,12,17,16,13,17,2,0,,S01000157
S01000158,388,,20,24,20,25,40,31,29,19,29,,S01000158,S01000158,,23,29,23,13,23,16,16,6,2,0,,S01000158
S01000159,557,,37,38,45,23,30,29,43,47,64,,S01000159,S01000159,,48,47,22,25,14,13,10,8,8,6,,S01000159
S01000160,320,,21,22,19,10,22,22,20,15,18,,S01000160,S01000160,,24,22,26,25,20,18,8,8,0,0,,S01000160
S01000161,522,,17,10,12,12,125,137,35,16,28,,S01000161,S01000161,,25,30,24,19,12,8,7,3,2,0,,S01000161
S01000162,385,,19,12,14,12,32,40,34,14,23,,S01000162,S01000162,,33,27,27,25,24,19,15,11,3,1,,S01000162
S01000163,501,,23,21,43,29,38,36,27,21,31,,S01000163,S01000163,,34,55,37,29,19,14,23,16,4,1,,S01000163
S01000164,378,,10,2,8,14,101,56,41,34,15,,S01000164,S01000164,,16,5,17,16,8,12,12,11,0,0,,S01000164
S01000165,396,,27,11,19,9,39,37,44,23,24,,S01000165,S01000165,,27,34,24,26,17,15,9,5,3,3,,S01000165
S01000166,758,,25,29,16,26,158,204,49,75,39,,S01000166,S01000166,,23,13,26,24,10,18,7,8,6,2,,S01000166
S01000167,308,,15,16,20,7,33,14,9,23,25,,S01000167,S01000167,,21,11,32,27,22,12,8,12,1,0,,S01000167
S01000168,433,,27,14,26,37,30,19,41,21,17,,S01000168,S01000168,,31,38,29,24,22,14,23,14,4,2,,S01000168
S01000169,349,,14,20,24,10,20,18,19,18,26,,S01000169,S01000169,,28,16,21,35,22,25,26,3,3,1,,S01000169
S01000170,620,,25,17,17,14,141,153,37,35,26,,S01000170,S01000170,,25,32,26,26,10,13,8,9,5,1,,S01000170
S01000171,539,,78,55,42,10,18,16,51,72,67,,S01000171,S01000171,,40,39,18,13,7,3,3,4,2,1,,S01000171
S01000172,236,,14,13,13,9,21,16,15,17,25,,S01000172,S01000172,,15,19,12,11,9,12,8,3,2,2,,S01000172
S01000173,374,,29,18,36,21,28,27,27,21,19,,S01000173,S01000173,,15,16,27,25,20,17,13,12,3,0,,S01000173
S01000174,485,,39,54,41,33,18,16,18,58,52,,S01000174,S01000174,,49,41,27,9,11,7,4,5,3,0,,S01000174
S01000175,283,,22,12,12,12,44,54,33,23,16,,S01000175,S01000175,,12,13,9,11,4,1,3,1,1,0,,S01000175
S01000176,360,,4,8,10,9,77,56,77,47,10,,S01000176,S01000176,,11,11,13,6,6,5,6,2,1,1,,S01000176
S01000177,286,,22,6,7,8,38,40,28,22,21,,S01000177,S01000177,,16,15,13,13,11,14,4,7,0,1,,S01000177
S01000178,368,,22,16,41,18,23,19,30,15,31,,S01000178,S01000178,,26,14,28,18,24,19,9,7,7,1,,S01000178
S01000179,398,,36,20,13,13,34,45,33,34,23,,S01000179,S01000179,,10,22,18,32,16,20,14,8,7,0,,S01000179
S01000180,310,,18,11,24,17,21,26,23,17,18,,S01000180,S01000180,,15,26,26,28,15,6,9,2,8,0,,S01000180
S01000181,258,,24,18,26,17,15,6,17,7,10,,S01000181,S01000181,,25,26,12,24,10,7,7,4,1,2,,S01000181
S01000182,382,,32,24,26,25,22,20,27,28,31,,S01000182,S01000182,,27,25,32,25,12,12,7,1,5,1,,S01000182
S01000183,583,,44,24,29,48,135,82,68,26,23,,S01000183,S01000183,,28,21,9,23,9,6,1,5,1,1,,S01000183
S01000184,360,,18,12,11,15,35,21,31,19,28,,S01000184,S01000184,,27,29,31,28,16,23,6,9,0,1,,S01000184
S01000185,477,,29,19,23,11,53,54,52,39,34,,S01000185,S01000185,,26,26,26,36,9,14,11,10,3,2,,S01000185
S01000186,363,,15,10,14,7,18,19,18,26,13,,S01000186,S01000186,,30,24,26,37,22,35,23,20,4,2,,S01000186
S01000187,286,,12,12,22,33,12,23,12,19,18,,S01000187,S01000187,,19,16,24,20,15,12,10,7,0,0,,S01000187
S01000188,543,,14,10,7,113,114,35,34,35,22,,S01000188,S01000188,,26,23,30,20,21,18,10,8,3,0,,S01000188
S01000189,303,,26,33,48,28,24,13,17,19,18,,S01000189,S01000189,,16,13,11,20,10,4,1,2,0,0,,S01000189
S01000190,395,,32,20,19,20,26,42,25,16,17,,S01000190,S01000190,,34,30,28,33,18,16,5,5,7,2,,S01000190
S01000191,507,,40,17,11,21,56,59,56,47,48,,S01000191,S01000191,,19,28,18,20,21,17,21,6,2,0,,S01000191
S01000192,386,,37,23,21,16,59,41,47,16,24,,S01000192,S01000192,,28,16,7,14,12,9,9,2,2,3,,S01000192
S01000193,339,,34,25,22,17,34,25,21,18,29,,S01000193,S01000193,,13,28,15,15,16,9,9,3,2,4,,S01000193
S01000194,416,,44,24,35,30,53,71,34,25,27,,S01000194,S01000194,,21,6,16,13,10,3,2,1,0,1,,S01000194
S01000195,376,,23,20,15,8,43,46,47,24,26,,S01000195,S01000195,,21,28,17,22,12,10,7,3,4,0,,S01000195
S01000196,369,,42,45,39,43,38,19,13,23,21,,S01000196,S01000196,,29,9,19,13,5,9,1,0,1,0,,S01000196
S01000197,246,,16,8,25,18,15,16,13,13,16,,S01000197,S01000197,,10,22,27,18,6,7,9,5,1,1,,S01000197
S01000198,374,,32,29,42,26,33,17,27,26,20,,S01000198,S01000198,,21,15,23,19,14,8,16,1,4,1,,S01000198
S01000199,398,,24,15,36,18,44,55,41,19,33,,S01000199,S01000199,,19,17,22,15,14,13,4,6,2,1,,S01000199
S01000200,377,,37,19,16,13,27,42,35,16,34,,S01000200,S01000200,,25,24,18,23,13,18,10,5,2,0,,S01000200
S01000201,272,,16,11,5,13,29,25,22,27,15,,S01000201,S01000201,,6,21,24,11,15,13,11,5,1,2,,S01000201
S01000202,426,,34,20,27,16,46,60,39,26,22,,S01000202,S01000202,,14,29,28,18,16,10,16,3,2,0,,S01000202
S01000203,366,,48,26,39,17,30,43,24,26,26,,S01000203,S01000203,,27,16,24,7,7,1,4,0,1,0,,S01000203
S01000204,252,,14,10,19,15,21,17,11,13,5,,S01000204,S01000204,,29,19,17,23,18,14,4,2,0,1,,S01000204
S01000205,566,,24,21,34,33,138,92,20,39,38,,S01000205,S01000205,,27,23,14,29,14,7,8,4,1,0,,S01000205
S01000206,315,,19,20,22,23,16,20,23,17,14,,S01000206,S01000206,,38,20,19,19,20,10,10,5,0,0,,S01000206
S01000207,451,,41,18,17,9,41,43,29,31,24,,S01000207,S01000207,,38,31,25,22,24,12,24,17,5,0,,S01000207
