"Figure 15: Percentage of dwellings in each data zone with a 'single adult' discount from council tax in each council area, September 2016 (Boxplot)",,,,,,,Boxplots figures,,,,,,,,,Sort by median and then 95th percentile,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,5th percentile,Q1 Lower quartile,Q2 Median,Q3 Upper quartile,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,,,,,,
Moray,21%,27%,34%,40%,51%,,Moray,21%,6%,7%,6%,11%,34%,51%,,Aberdeen City,19%,11%,6%,7%,8%,36%,52%,,,,,,,
Na h-Eileanan Siar,26%,29%,32%,35%,44%,,Na h-Eileanan Siar,26%,3%,3%,3%,9%,32%,44%,,Fife,18%,10%,8%,7%,10%,36%,54%,,,,,,,
North Ayrshire,21%,32%,40%,46%,56%,,North Ayrshire,21%,10%,8%,6%,10%,40%,56%,,City of Edinburgh,21%,9%,7%,9%,10%,37%,55%,,,,,,,
North Lanarkshire,18%,30%,38%,44%,53%,,North Lanarkshire,18%,12%,8%,6%,10%,38%,53%,,Falkirk,18%,11%,7%,6%,14%,37%,57%,,,,,,,
Orkney Islands,21%,27%,31%,39%,51%,,Orkney Islands,21%,6%,4%,8%,13%,31%,51%,,Inverclyde,18%,11%,8%,9%,15%,37%,61%,,,,,,,
Perth and Kinross,20%,27%,33%,41%,51%,,Perth and Kinross,20%,7%,7%,8%,9%,33%,51%,,East Ayrshire,17%,13%,7%,6%,10%,37%,54%,,,,,,,
Renfrewshire,19%,29%,40%,49%,59%,,Renfrewshire,19%,9%,11%,10%,10%,40%,59%,,Clackmannanshire,17%,12%,8%,5%,11%,38%,53%,,,,,,,
Scottish Borders,22%,27%,34%,41%,49%,,Scottish Borders,22%,5%,7%,7%,7%,34%,49%,,North Lanarkshire,18%,12%,8%,6%,10%,38%,53%,,,,,,,
Shetland Islands,23%,26%,28%,36%,41%,,Shetland Islands,23%,4%,2%,7%,5%,28%,41%,,South Lanarkshire,17%,12%,10%,8%,10%,38%,55%,,,,,,,
South Ayrshire,21%,28%,35%,43%,50%,,South Ayrshire,21%,8%,6%,8%,8%,35%,50%,,North Ayrshire,21%,10%,8%,6%,10%,40%,56%,,,,,,,
South Lanarkshire,17%,29%,38%,46%,55%,,South Lanarkshire,17%,12%,10%,8%,10%,38%,55%,,Renfrewshire,19%,9%,11%,10%,10%,40%,59%,,,,,,,
Stirling,18%,25%,32%,40%,47%,,Stirling,18%,7%,6%,8%,6%,32%,47%,,West Dunbartonshire,20%,10%,9%,5%,9%,40%,53%,,,,,,,
West Dunbartonshire,20%,31%,40%,45%,53%,,West Dunbartonshire,20%,10%,9%,5%,9%,40%,53%,,Dundee City,20%,13%,10%,9%,7%,43%,59%,,,,,,,
West Lothian,14%,28%,34%,41%,49%,,West Lothian,14%,14%,7%,7%,8%,34%,49%,,Glasgow City,22%,14%,9%,9%,9%,45%,63%,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Council Tax Base Return and National Records of Scotland neighbourhood level collection of Council Tax information, 2016.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
