"Table P3: Deaths, by sex, age and administrative area, Scotland, 20131",,,,,,,,,,,,,,,,,,,,,,,,,,,,

Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area,
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,,
Perth & Kinross  ,744,859,1,2,-,3,-,-,-,-,7,5,9,1,14,4,40,16,61,61,152,124,248,233,212,410,,Perth & Kinross  
Renfrewshire  ,925,950,4,-,-,-,-,-,1,1,7,6,17,4,31,9,51,43,117,70,210,163,279,285,208,369,,Renfrewshire  
Scottish Borders  ,606,616,-,1,1,-,-,-,-,-,4,1,6,4,7,4,22,17,56,52,119,83,203,181,188,273,,Scottish Borders  
Shetland Islands  ,101,102,-,-,-,-,-,-,-,-,1,-,2,1,2,2,7,4,14,11,19,14,30,21,26,49,,Shetland Islands  
South Ayrshire  ,666,775,3,1,1,-,-,-,-,-,4,-,8,2,14,11,27,26,65,58,150,117,230,238,164,322,,South Ayrshire  
South Lanarkshire  ,"1,569","1,760",6,3,1,-,-,-,1,-,12,5,27,8,36,30,88,68,194,120,362,311,475,572,367,643,,South Lanarkshire  
Stirling  ,419,441,3,1,-,-,-,1,-,-,1,2,4,1,5,6,19,15,42,30,100,74,130,136,115,175,,Stirling  
West Dunbartonshire   ,491,548,1,1,1,2,-,-,-,-,5,3,5,5,16,8,26,24,64,46,120,99,160,172,93,188,,West Dunbartonshire   
West Lothian  ,690,744,-,6,1,-,-,-,-,-,4,1,9,7,20,17,57,38,84,67,170,160,213,215,132,233,,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"2,123","2,352",7,12,4,1,1,-,3,2,15,2,30,7,62,31,108,84,217,178,506,391,719,725,451,919,,Ayrshire & Arran
Borders ,605,616,-,1,1,-,-,-,-,-,4,1,6,4,7,4,22,17,56,52,118,83,203,181,188,273,,Borders 
Dumfries & Galloway ,896,979,2,3,-,-,-,-,1,-,8,5,10,3,19,13,28,33,66,69,200,147,322,291,240,415,,Dumfries & Galloway 
Fife ,"1,869","1,976",8,5,-,2,-,-,1,-,13,4,34,13,51,28,87,57,200,148,425,305,583,582,467,832,,Fife 
Forth Valley,"1,437","1,566",7,4,2,-,-,2,1,-,9,2,18,10,48,22,79,59,155,124,342,244,458,513,318,586,,Forth Valley
Grampian ,"2,553","2,732",12,9,-,3,2,-,4,1,12,7,31,18,73,42,143,101,303,191,496,400,838,777,639,"1,183",,Grampian 
Greater Glasgow ,"6,244","6,647",29,12,7,7,2,1,4,4,46,23,81,57,219,95,431,289,855,519,"1,417","1,097","1,926","2,065","1,227","2,478",,Greater Glasgow 
Highland ,"1,640","1,713",2,6,-,-,1,-,-,2,10,7,26,7,43,16,99,68,188,129,361,234,504,494,406,750,,Highland 
Lanarkshire,"2,887","3,080",12,9,1,1,1,-,1,-,24,12,49,17,94,60,206,120,359,253,641,565,907,994,592,"1,049",,Lanarkshire
Lothian ,"3,604","3,928",11,20,4,1,2,2,3,1,25,7,49,23,99,59,251,166,421,281,764,581,"1,074","1,109",901,"1,678",,Lothian 
Orkney,125,117,-,-,1,-,-,-,-,-,1,-,4,1,3,-,3,1,11,11,25,14,42,31,35,59,,Orkney
Shetland,101,102,-,-,-,-,-,-,-,-,1,-,2,1,2,2,7,4,14,11,19,14,30,21,26,49,,Shetland
Tayside ,"2,084","2,388",8,7,1,4,-,-,-,1,15,12,40,11,49,24,116,75,198,152,421,359,661,686,575,"1,057",,Tayside 
Western Isles,157,179,-,-,-,-,-,-,-,-,-,-,2,1,3,2,10,6,24,8,31,22,49,45,38,95,,Western Isles

Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
