"Table P5: Deaths by sex, age and cause, Scotland, 2013 1",,,,,,,,,,,,,,,,

ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,74,-,-,-,-,-,-,-,3,5,16,13,25,12
  ,,F,72,-,-,-,-,-,-,1,1,3,6,13,27,21
"K70,    K73-74",Chronic liver disease,M,504,-,-,-,-,-,-,12,58,141,151,93,43,6
,,F,282,-,-,-,-,-,1,8,32,77,81,57,17,9
L00-99,Diseases of the skin and subcutaneous tissue,M,59,-,-,-,-,-,-,-,1,1,6,11,28,12
,,F,96,-,-,-,-,-,-,-,-,4,10,11,22,49
M00-99,Diseases of the musculoskeletal system and connective system,M,115,-,-,-,-,-,1,-,4,3,12,29,42,24
,,F,245,1,-,-,1,-,3,2,2,6,15,46,71,98
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,37,-,-,-,-,-,-,-,1,-,4,8,15,9
,,F,87,-,-,-,-,-,-,-,-,-,8,19,35,25
N00-99,Diseases of the genitourinary system,M,477,-,-,-,1,-,-,2,1,7,24,79,168,195
,,F,604,-,-,-,-,-,-,4,-,8,20,52,188,332
N00-29,Diseases of the kidney and ureter,M,284,-,-,-,1,-,-,2,-,5,14,48,100,114
,,F,342,-,-,-,-,-,-,2,-,5,12,30,108,185
O00-99,"Pregnancy, childbirth and the puerperium",F,3,-,-,-,-,-,1,1,1,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,55,46,9,-,-,-,-,-,-,-,-,-,-,-
,,F,47,44,3,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,69,16,6,6,-,2,3,1,5,11,13,4,2,-
,,F,68,15,10,3,-,1,4,2,4,5,11,8,1,4
Q00-07,Congenital malformations of the nervous system,M,11,1,1,-,-,1,2,-,-,3,2,1,-,-
,,F,8,3,-,1,-,-,2,-,-,-,1,-,-,1
Q20-28,Congenital malformations of the circulatory system,M,22,5,3,3,-,1,-,-,1,4,4,1,-,-
,,F,17,2,4,1,-,1,1,-,1,1,1,4,-,1
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,358,1,11,5,-,3,18,29,64,64,52,32,15,64
,,F,448,2,5,2,-,1,5,19,38,38,28,28,32,250
R95,Sudden infant death syndrome,M,7,-,7,-,-,-,-,-,-,-,-,-,-,-
,,F,6,2,4,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,268,-,4,5,-,3,18,29,63,62,47,27,9,1
,,F,163,-,1,2,-,1,5,18,36,34,26,23,14,3
V01-Y98,External causes of morbidity and mortality 2,M,"1,564",-,1,3,4,3,119,233,293,274,174,136,163,161
,,F,846,-,-,1,1,3,27,59,79,97,58,81,162,278
"V01-X59, Y85, Y86",Accidents 2,M,887,-,-,3,4,2,65,101,157,120,75,84,124,152
,,F,621,-,-,1,1,2,15,30,41,52,29,59,136,255
V01-99,Transport accidents,M,155,-,-,-,2,2,34,17,23,30,22,12,9,4
,,F,54,-,-,1,1,-,12,3,6,8,1,8,12,2
W00-19,Falls,M,305,-,-,2,-,-,3,6,7,13,13,30,99,132
,,F,382,-,-,-,-,-,-,1,-,5,9,24,107,236
X40-49,Poisonings 2,M,291,-,-,-,-,-,19,70,107,60,19,10,1,5
,,F,100,-,-,-,-,-,2,22,32,30,10,4,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,637,-,1,-,-,1,54,132,135,151,96,39,21,7
,,F,175,-,-,-,-,1,12,29,37,43,25,12,10,6

Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table P4.,,,,,,,,,,,,,,,,

� Crown Copyright 2014,,,,,,,,,,,,,,,,
