"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 2000-2002",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
Mid Highland Community Health Partnership,17.3,17.0,17.6,13,,15.5,15.1,16.0,15,,18.8,18.4,19.2,10
Midlothian Community Health Partnership,16.4,16.0,16.7,26,,15.1,14.6,15.5,20,,17.4,17.0,17.9,32
Moray Community Health & Social Care Partnership,17.0,16.7,17.3,19,,15.2,14.7,15.6,19,,18.6,18.2,19.0,13
North Ayrshire Community Health Partnership,16.4,16.2,16.7,25,,14.6,14.3,15.0,26,,17.9,17.6,18.2,26
North Glasgow Community Health & Care Partnership,14.7,14.4,15.0,40,,12.6,12.2,13.0,40,,16.4,16.0,16.8,39
North Highland Community Health Partnership,16.8,16.3,17.2,21,,14.9,14.3,15.5,23,,18.4,17.8,19.1,16
North Lanarkshire Community Health Partnership,15.7,15.6,15.9,36,,13.9,13.7,14.2,36,,17.2,17.0,17.4,36
Orkney Community Health Partnership,17.9,17.2,18.5,4,,16.2,15.3,17.2,3,,19.3,18.4,20.1,3
Perth & Kinross Community Health Partnership,17.9,17.7,18.2,3,,16.5,16.1,16.8,1,,19.1,18.8,19.5,6
Renfrewshire Community Health Partnership,16.1,15.9,16.3,31,,14.3,14.0,14.7,31,,17.5,17.2,17.8,30
Scottish Borders Community Health & Care Partnership,17.5,17.3,17.8,10,,16.1,15.7,16.4,8,,18.7,18.4,19.1,12
Shetland Community Health Partnership,18.0,17.3,18.7,2,,16.1,15.1,17.1,4,,19.5,18.6,20.4,2
South Ayrshire Community Health Partnership,16.9,16.7,17.2,20,,15.5,15.1,15.9,16,,18.0,17.7,18.4,25
South East Glasgow Community Health & Care Partnership,16.3,16.0,16.6,27,,14.1,13.6,14.5,34,,18.1,17.6,18.5,23
South East Highland Community Health Partnership,17.0,16.7,17.3,18,,15.4,14.9,15.8,18,,18.4,18.0,18.9,17
South Lanarkshire Community Health Partnership,16.2,16.1,16.4,30,,14.5,14.3,14.8,29,,17.6,17.3,17.8,28
South West Glasgow Community Health & Care Partnership,15.0,14.8,15.3,39,,13.2,12.8,13.6,38,,16.4,16.1,16.7,40
Stirling Community Health Partnership,17.1,16.8,17.4,15,,15.7,15.2,16.2,12,,18.3,17.8,18.7,20
West Dunbartonshire Community Health Partnership,16.0,15.7,16.3,33,,14.3,13.9,14.8,32,,17.3,16.9,17.7,34
West Glasgow Community Health & Care Partnership,16.1,15.8,16.3,32,,14.1,13.7,14.5,33,,17.5,17.1,17.8,31
West Lothian Community Health Partnership,15.6,15.3,15.9,37,,14.0,13.7,14.4,35,,16.9,16.6,17.3,37
Western Isles Community Health Partnership,17.0,16.5,17.5,17,,14.6,13.9,15.3,27,,19.2,18.5,19.9,5


� Crown copyright 2008,,,,,,,,,,,,,,
