"Table 2  Life expectancy at birth in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals rank (all people, males & females), 2001-2003",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
Mid Highland Community Health Partnership,76.9,76.4,77.4,18,,74.2,73.4,75.0,16,,79.6,78.9,80.3,16
Midlothian Community Health Partnership,76.7,76.2,77.3,19,,74.6,73.9,75.4,15,,78.6,77.9,79.3,23
Moray Community Health & Social Care Partnership,77.0,76.5,77.6,15,,74.1,73.4,74.9,19,,80.1,79.4,80.8,9
North Ayrshire Community Health Partnership,75.7,75.2,76.1,28,,72.7,72.0,73.3,28,,78.5,77.9,79.0,27
North Glasgow Community Health & Care Partnership,71.3,70.8,71.8,40,,67.7,67.0,68.5,39,,74.9,74.2,75.6,40
North Highland Community Health Partnership,76.6,75.8,77.3,21,,74.1,73.0,75.2,20,,79.2,78.2,80.2,22
North Lanarkshire Community Health Partnership,74.7,74.5,75.0,33,,71.9,71.5,72.3,31,,77.4,77.0,77.7,37
Orkney Community Health Partnership,78.4,77.3,79.5,5,,75.9,74.4,77.4,6,,81.0,79.6,82.5,2
Perth & Kinross Community Health Partnership,78.1,77.7,78.5,6,,76.1,75.5,76.7,3,,80.0,79.5,80.6,10
Renfrewshire Community Health Partnership,75.0,74.7,75.4,31,,71.9,71.3,72.5,32,,78.1,77.6,78.6,29
Scottish Borders Community Health & Care Partnership,77.7,77.2,78.1,8,,75.4,74.7,76.1,9,,79.8,79.2,80.4,13
Shetland Community Health Partnership,77.0,75.9,78.1,17,,73.6,71.9,75.3,24,,80.6,79.3,82.0,5
South Ayrshire Community Health Partnership,76.7,76.3,77.2,20,,74.0,73.3,74.7,21,,79.3,78.6,79.9,21
South East Glasgow Community Health & Care Partnership,74.4,73.8,74.9,34,,70.8,70.1,71.5,34,,77.9,77.2,78.6,31
South East Highland Community Health Partnership,77.0,76.5,77.6,16,,74.7,74.0,75.4,14,,79.3,78.5,80.0,20
South Lanarkshire Community Health Partnership,76.4,76.1,76.6,23,,74.0,73.6,74.4,22,,78.5,78.2,78.9,26
South West Glasgow Community Health & Care Partnership,73.1,72.6,73.5,38,,69.7,69.0,70.3,38,,76.4,75.8,77.0,38
Stirling Community Health Partnership,77.5,77.0,78.0,11,,75.5,74.7,76.2,8,,79.3,78.6,80.0,19
West Dunbartonshire Community Health Partnership,74.2,73.7,74.7,35,,70.8,70.0,71.6,35,,77.4,76.8,78.1,36
West Glasgow Community Health & Care Partnership,73.7,73.3,74.2,37,,70.0,69.4,70.7,37,,77.5,76.9,78.1,35
West Lothian Community Health Partnership,75.7,75.3,76.0,27,,73.5,73.0,74.0,26,,77.7,77.2,78.2,34
Western Isles Community Health Partnership,75.4,74.3,76.5,29,,71.6,70.2,73.1,33,,79.6,78.1,81.1,17


� Crown copyright 2008,,,,,,,,,,,,,,
