"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2000-2002.",,,,,,,,,,,,,,,,
20,"98,673   ",55.38    ,"99,055   ",59.73    ,"99,067   ",54.00    ,"98,909   ",58.93    ,"98,866   ",55.97    ,"99,154   ",60.54    ,"98,344   ",53.18    ,"98,965   ",58.71    
25,"98,328   ",50.56    ,"98,585   ",55.00    ,"97,663   ",49.74    ,"98,524   ",54.15    ,"98,027   ",51.43    ,"98,834   ",55.73    ,"97,928   ",48.39    ,"98,861   ",53.77    
30,"97,939   ",45.76    ,"98,372   ",50.11    ,"96,946   ",45.09    ,"98,290   ",49.27    ,"97,373   ",46.75    ,"98,745   ",50.78    ,"97,263   ",43.70    ,"98,543   ",48.94    
35,"97,063   ",41.15    ,"97,871   ",45.36    ,"96,481   ",40.30    ,"98,108   ",44.36    ,"96,709   ",42.06    ,"98,413   ",45.94    ,"96,236   ",39.14    ,"97,970   ",44.21    
40,"96,377   ",36.42    ,"97,192   ",40.66    ,"95,637   ",35.63    ,"97,700   ",39.54    ,"95,882   ",37.40    ,"98,043   ",41.10    ,"94,740   ",34.72    ,"97,420   ",39.44    
45,"95,282   ",31.81    ,"96,200   ",36.05    ,"93,953   ",31.23    ,"97,171   ",34.74    ,"94,984   ",32.73    ,"97,422   ",36.35    ,"93,218   ",30.25    ,"96,383   ",34.84    
50,"93,351   ",27.42    ,"94,842   ",31.53    ,"92,711   ",26.61    ,"96,297   ",30.03    ,"93,546   ",28.19    ,"96,335   ",31.73    ,"90,463   ",26.09    ,"94,435   ",30.51    
55,"90,152   ",23.30    ,"93,270   ",27.02    ,"90,235   ",22.27    ,"94,619   ",25.52    ,"91,348   ",23.81    ,"94,725   ",27.23    ,"86,794   ",22.09    ,"92,335   ",26.15    
60,"85,681   ",19.39    ,"90,932   ",22.65    ,"85,381   ",18.40    ,"91,700   ",21.25    ,"87,617   ",19.72    ,"92,300   ",22.88    ,"82,475   ",18.12    ,"88,886   ",22.06    
65,"78,659   ",15.89    ,"87,077   ",18.54    ,"79,379   ",14.60    ,"85,847   ",17.53    ,"81,055   ",16.11    ,"88,508   ",18.75    ,"74,441   ",14.80    ,"84,020   ",18.20    
70,"70,002   ",12.55    ,"81,485   ",14.64    ,"70,275   ",11.16    ,"77,493   ",14.15    ,"73,350   ",12.54    ,"82,351   ",14.97    ,"63,484   ",11.93    ,"77,288   ",14.56    
75,"57,144   ",9.81    ,"73,171   ",11.02    ,"55,854   ",8.40    ,"65,852   ",11.21    ,"59,575   ",9.87    ,"72,777   ",11.61    ,"50,448   ",9.36    ,"66,810   ",11.45    
80,"42,109   ",7.42    ,"58,044   ",8.24    ,"36,296   ",6.58    ,"52,957   ",8.33    ,"44,048   ",7.46    ,"59,278   ",8.68    ,"36,076   ",7.10    ,"52,831   ",8.82    
85,"25,501   ",5.63    ,"39,520   ",5.94    ,"20,699   ",4.66    ,"36,366   ",5.99    ,"26,640   ",5.71    ,"40,721   ",6.50    ,"20,995   ",5.40    ,"37,184   ",6.49    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2000-2002. (continued)",,,,,,,,,,,,,,,,
,Dunfermline & West Fife Community Health Partnership,,,,East Ayrshire Community Health Partnership,,,,East Dunbartonshire Community Health Partnership,,,,East Glasgow Community Health & Care Partnership,,,
0,"100,000   ",73.70    ,"100,000   ",78.70    ,"100,000   ",72.79    ,"100,000   ",77.53    ,"100,000   ",76.53    ,"100,000   ",80.53    ,"100,000   ",67.25    ,"100,000   ",75.84    
1,"99,492   ",73.07    ,"99,682   ",77.95    ,"99,125   ",72.43    ,"99,565   ",76.86    ,"99,612   ",75.83    ,"99,513   ",79.92    ,"99,380   ",66.66    ,"99,688   ",75.07    
5,"99,410   ",69.13    ,"99,471   ",74.11    ,"98,829   ",68.64    ,"99,512   ",72.90    ,"99,558   ",71.87    ,"99,396   ",76.01    ,"99,335   ",62.69    ,"99,497   ",71.21    
10,"99,373   ",64.16    ,"99,471   ",69.11    ,"98,787   ",63.67    ,"99,512   ",67.90    ,"99,466   ",66.94    ,"99,396   ",71.01    ,"99,092   ",57.84    ,"99,497   ",66.21    
15,"99,266   ",59.22    ,"99,397   ",64.16    ,"98,631   ",58.77    ,"99,471   ",62.93    ,"99,424   ",61.96    ,"99,396   ",66.01    ,"98,941   ",52.93    ,"99,457   ",61.24    
20,"98,806   ",54.49    ,"99,151   ",59.31    ,"98,058   ",54.10    ,"99,068   ",58.18    ,"99,200   ",57.10    ,"99,165   ",61.16    ,"98,584   ",48.11    ,"99,172   ",56.41    
25,"98,163   ",49.83    ,"98,734   ",54.55    ,"97,290   ",49.50    ,"99,014   ",53.21    ,"99,044   ",52.18    ,"99,048   ",56.23    ,"97,568   ",43.58    ,"98,746   ",51.64    
30,"97,437   ",45.18    ,"98,388   ",49.74    ,"96,195   ",45.04    ,"98,550   ",48.45    ,"98,423   ",47.50    ,"98,919   ",51.30    ,"95,895   ",39.30    ,"98,269   ",46.88    
35,"96,767   ",40.48    ,"97,915   ",44.96    ,"95,601   ",40.30    ,"98,339   ",43.54    ,"98,010   ",42.69    ,"98,688   ",46.41    ,"93,907   ",35.08    ,"97,904   ",42.05    
40,"95,991   ",35.78    ,"97,490   ",40.15    ,"94,671   ",35.67    ,"97,874   ",38.74    ,"97,403   ",37.94    ,"98,360   ",41.56    ,"92,137   ",30.71    ,"97,264   ",37.31    
45,"94,720   ",31.23    ,"96,776   ",35.43    ,"93,441   ",31.11    ,"96,552   ",34.24    ,"96,786   ",33.16    ,"97,864   ",36.76    ,"89,832   ",26.43    ,"96,124   ",32.72    
50,"93,309   ",26.66    ,"95,515   ",30.86    ,"91,863   ",26.60    ,"95,399   ",29.62    ,"95,622   ",28.54    ,"96,761   ",32.15    ,"86,374   ",22.39    ,"94,185   ",28.34    
55,"90,224   ",22.49    ,"93,769   ",26.39    ,"89,365   ",22.28    ,"92,830   ",25.37    ,"93,582   ",24.10    ,"95,258   ",27.61    ,"80,280   ",18.90    ,"91,543   ",24.09    
60,"85,598   ",18.57    ,"91,228   ",22.05    ,"85,499   ",18.17    ,"89,698   ",21.17    ,"89,524   ",20.08    ,"92,858   ",23.26    ,"72,956   ",15.54    ,"86,589   ",20.32    
65,"78,660   ",14.99    ,"86,904   ",18.03    ,"79,243   ",14.41    ,"84,849   ",17.24    ,"83,919   ",16.26    ,"89,539   ",19.03    ,"61,702   ",12.92    ,"79,536   ",16.90    
70,"68,461   ",11.85    ,"80,366   ",14.29    ,"68,740   ",11.23    ,"77,064   ",13.72    ,"75,397   ",12.81    ,"83,172   ",15.30    ,"48,947   ",10.64    ,"71,393   ",13.54    
75,"54,928   ",9.15    ,"69,226   ",11.19    ,"54,106   ",8.59    ,"65,481   ",10.71    ,"62,753   ",9.89    ,"75,219   ",11.65    ,"36,306   ",8.47    ,"60,337   ",10.57    
80,"37,765   ",7.18    ,"54,840   ",8.47    ,"36,671   ",6.48    ,"50,357   ",8.17    ,"47,128   ",7.34    ,"62,066   ",8.59    ,"23,475   ",6.73    ,"45,217   ",8.27    
85,"21,372   ",5.76    ,"36,196   ",6.54    ,"19,310   ",5.06    ,"32,950   ",6.17    ,"29,184   ",5.32    ,"43,302   ",6.23    ,"12,825   ",5.25    ,"28,954   ",6.50    
,East Lothian Community Health Partnership,,,,East Renfrewshire Community Health & Care Partnership,,,,Edinburgh Community Health Partnership,,,,Falkirk Community Health Partnership,,,
0,"100,000   ",75.66    ,"100,000   ",79.93    ,"100,000   ",75.71    ,"100,000   ",81.31    ,"100,000   ",74.39    ,"100,000   ",79.69    ,"100,000   ",73.62    ,"100,000   ",78.58    
1,"99,527   ",75.02    ,"99,727   ",79.15    ,"99,184   ",75.33    ,"99,703   ",80.56    ,"99,433   ",73.81    ,"99,365   ",79.20    ,"99,489   ",73.00    ,"99,288   ",78.14    
5,"99,468   ",71.06    ,"99,727   ",75.15    ,"99,067   ",71.42    ,"99,639   ",76.61    ,"99,287   ",69.92    ,"99,320   ",75.23    ,"99,451   ",69.02    ,"99,247   ",74.17    
10,"99,255   ",66.21    ,"99,727   ",70.15    ,"99,067   ",66.42    ,"99,584   ",71.65    ,"99,218   ",64.97    ,"99,320   ",70.23    ,"99,415   ",64.05    ,"99,098   ",69.28    
15,"99,149   ",61.28    ,"99,670   ",65.19    ,"98,968   ",61.48    ,"99,423   ",66.76    ,"99,080   ",60.05    ,"99,262   ",65.27    ,"99,344   ",59.09    ,"99,026   ",64.33    
20,"98,696   ",56.55    ,"99,337   ",60.40    ,"98,747   ",56.61    ,"99,364   ",61.80    ,"98,785   ",55.22    ,"99,105   ",60.37    ,"99,199   ",54.17    ,"98,910   ",59.40    
25,"97,807   ",52.04    ,"99,337   ",55.40    ,"98,322   ",51.85    ,"98,910   ",57.07    ,"98,421   ",50.42    ,"98,967   ",55.45    ,"98,639   ",49.47    ,"98,910   ",54.40    
30,"97,807   ",47.04    ,"99,203   ",50.47    ,"97,795   ",47.11    ,"98,749   ",52.16    ,"97,966   ",45.64    ,"98,806   ",50.54    ,"98,120   ",44.72    ,"98,839   ",49.44    
35,"97,391   ",42.23    ,"98,872   ",45.63    ,"96,996   ",42.48    ,"98,590   ",47.24    ,"97,282   ",40.95    ,"98,513   ",45.68    ,"97,398   ",40.03    ,"98,700   ",44.50    
40,"96,618   ",37.55    ,"98,408   ",40.83    ,"96,662   ",37.62    ,"98,338   ",42.35    ,"96,434   ",36.28    ,"97,995   ",40.91    ,"96,496   ",35.38    ,"98,294   ",39.68    
45,"95,819   ",32.84    ,"98,046   ",35.97    ,"96,048   ",32.84    ,"97,958   ",37.51    ,"95,067   ",31.77    ,"97,269   ",36.20    ,"95,266   ",30.80    ,"97,634   ",34.93    
50,"94,836   ",28.16    ,"97,170   ",31.28    ,"94,512   ",28.34    ,"97,428   ",32.70    ,"93,474   ",27.27    ,"95,987   ",31.65    ,"93,141   ",26.45    ,"96,319   ",30.37    
55,"91,954   ",23.96    ,"95,467   ",26.79    ,"92,330   ",23.95    ,"95,990   ",28.15    ,"90,504   ",23.08    ,"94,146   ",27.22    ,"90,128   ",22.25    ,"94,563   ",25.89    
60,"88,369   ",19.83    ,"93,001   ",22.43    ,"88,279   ",19.93    ,"93,441   ",23.85    ,"85,919   ",19.18    ,"91,158   ",23.03    ,"85,402   ",18.34    ,"91,661   ",21.63    
65,"82,392   ",16.09    ,"89,227   ",18.28    ,"82,842   ",16.08    ,"89,902   ",19.69    ,"78,947   ",15.65    ,"87,077   ",18.99    ,"78,648   ",14.70    ,"87,316   ",17.58    
70,"74,905   ",12.45    ,"82,518   ",14.56    ,"73,417   ",12.82    ,"85,403   ",15.60    ,"69,285   ",12.49    ,"81,306   ",15.16    ,"68,651   ",11.48    ,"79,923   ",13.98    
75,"61,685   ",9.58    ,"73,319   ",11.07    ,"61,646   ",9.79    ,"76,349   ",12.15    ,"57,238   ",9.59    ,"72,174   ",11.76    ,"54,296   ",8.86    ,"68,758   ",10.84    
80,"45,475   ",7.10    ,"58,272   ",8.28    ,"45,423   ",7.39    ,"64,139   ",8.99    ,"40,808   ",7.44    ,"58,661   ",8.90    ,"38,232   ",6.53    ,"54,582   ",8.01    
85,"27,120   ",5.21    ,"40,742   ",5.77    ,"28,387   ",5.33    ,"46,837   ",6.38    ,"25,055   ",5.55    ,"42,047   ",6.42    ,"20,604   ",4.97    ,"36,726   ",5.68    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2000-2002. (continued)",,,,,,,,,,,,,,,,
,Glenrothes & North East Fife Community Health Partnership,,,,Inverclyde Community Health & Care Partnership,,,,Kirkcaldy & Levenmouth Community Health Partnership,,,,Mid Highland Community Health Partnership,,,
0,"100,000   ",76.21    ,"100,000   ",80.59    ,"100,000   ",70.62    ,"100,000   ",77.23    ,"100,000   ",72.97    ,"100,000   ",79.47    ,"100,000   ",73.15    ,"100,000   ",79.56    
1,"99,593   ",75.52    ,"99,641   ",79.88    ,"99,606   ",69.90    ,"99,109   ",76.93    ,"98,838   ",72.83    ,"99,711   ",78.70    ,"99,314   ",72.66    ,"99,530   ",78.93    
5,"99,541   ",71.56    ,"99,587   ",75.92    ,"99,606   ",65.90    ,"98,881   ",73.10    ,"98,838   ",68.83    ,"99,580   ",74.80    ,"99,184   ",68.75    ,"99,387   ",75.05    
10,"99,449   ",66.62    ,"99,539   ",70.95    ,"99,479   ",60.98    ,"98,815   ",68.15    ,"98,782   ",63.86    ,"99,400   ",69.93    ,"99,124   ",63.79    ,"99,325   ",70.09    
15,"99,407   ",61.65    ,"99,539   ",65.95    ,"99,479   ",55.98    ,"98,696   ",63.23    ,"98,782   ",58.86    ,"99,236   ",65.04    ,"99,071   ",58.82    ,"99,268   ",65.13    
20,"99,051   ",56.86    ,"99,423   ",61.03    ,"99,420   ",51.01    ,"98,515   ",58.34    ,"98,271   ",54.16    ,"99,236   ",60.04    ,"98,413   ",54.20    ,"99,199   ",60.17    
25,"98,791   ",52.01    ,"99,313   ",56.09    ,"98,538   ",46.45    ,"98,305   ",53.46    ,"97,507   ",49.56    ,"99,170   ",55.08    ,"97,221   ",49.83    ,"98,726   ",55.45    
30,"98,056   ",47.38    ,"99,157   ",51.18    ,"97,383   ",41.97    ,"98,034   ",48.60    ,"96,413   ",45.10    ,"99,108   ",50.11    ,"95,930   ",45.47    ,"98,567   ",50.53    
35,"97,722   ",42.53    ,"98,761   ",46.37    ,"96,245   ",37.43    ,"97,774   ",43.72    ,"95,783   ",40.38    ,"98,676   ",45.32    ,"94,881   ",40.95    ,"98,168   ",45.73    
40,"97,183   ",37.75    ,"98,509   ",41.48    ,"95,228   ",32.81    ,"97,449   ",38.86    ,"94,713   ",35.80    ,"98,187   ",40.53    ,"93,852   ",36.37    ,"97,838   ",40.88    
45,"96,268   ",33.09    ,"97,989   ",36.69    ,"93,361   ",28.41    ,"96,621   ",34.17    ,"93,297   ",31.31    ,"97,668   ",35.73    ,"92,462   ",31.88    ,"96,972   ",36.22    
50,"94,921   ",28.52    ,"97,311   ",31.93    ,"90,287   ",24.29    ,"95,219   ",29.64    ,"91,590   ",26.85    ,"97,056   ",30.94    ,"90,590   ",27.48    ,"95,895   ",31.60    
55,"92,707   ",24.14    ,"95,768   ",27.40    ,"86,278   ",20.31    ,"92,946   ",25.30    ,"88,861   ",22.59    ,"95,565   ",26.39    ,"88,344   ",23.12    ,"93,993   ",27.19    
60,"89,632   ",19.89    ,"93,457   ",23.02    ,"79,581   ",16.81    ,"89,927   ",21.07    ,"84,522   ",18.63    ,"92,617   ",22.15    ,"84,813   ",18.98    ,"91,284   ",22.92    
65,"84,430   ",15.96    ,"90,018   ",18.80    ,"69,506   ",13.88    ,"84,078   ",17.36    ,"77,941   ",14.99    ,"88,512   ",18.06    ,"77,493   ",15.53    ,"87,592   ",18.78    
70,"75,560   ",12.54    ,"83,593   ",15.06    ,"57,795   ",11.19    ,"76,636   ",13.80    ,"69,219   ",11.56    ,"81,832   ",14.33    ,"68,765   ",12.19    ,"81,530   ",14.99    
75,"62,528   ",9.63    ,"73,713   ",11.74    ,"45,029   ",8.65    ,"66,155   ",10.59    ,"55,177   ",8.87    ,"71,263   ",11.08    ,"55,926   ",9.41    ,"72,687   ",11.51    
80,"46,951   ",6.99    ,"60,371   ",8.78    ,"30,181   ",6.67    ,"50,733   ",8.05    ,"37,976   ",6.75    ,"56,367   ",8.35    ,"39,799   ",7.21    ,"59,194   ",8.56    
85,"27,794   ",5.09    ,"42,351   ",6.45    ,"16,489   ",5.14    ,"35,167   ",5.51    ,"23,281   ",4.44    ,"39,016   ",5.95    ,"23,867   ",5.36    ,"40,853   ",6.28    
,Midlothian Community Health Partnership,,,,Moray Community Health & Social Care Partnership,,,,North Ayrshire Community Health Partnership,,,,North Glasgow Community Health & Care Partnership,,,
0,"100,000   ",74.12    ,"100,000   ",78.64    ,"100,000   ",74.02    ,"100,000   ",79.92    ,"100,000   ",72.27    ,"100,000   ",78.29    ,"100,000   ",67.48    ,"100,000   ",74.86    
1,"99,566   ",73.44    ,"99,630   ",77.93    ,"99,223   ",73.59    ,"99,680   ",79.17    ,"99,191   ",71.86    ,"99,520   ",77.66    ,"99,010   ",67.15    ,"98,922   ",74.68    
5,"99,566   ",69.44    ,"99,564   ",73.98    ,"99,223   ",69.59    ,"99,611   ",75.23    ,"98,971   ",68.02    ,"99,248   ",73.87    ,"98,953   ",63.19    ,"98,803   ",70.76    
10,"99,444   ",64.52    ,"99,436   ",69.07    ,"99,165   ",64.63    ,"99,550   ",70.27    ,"98,934   ",63.04    ,"99,170   ",68.93    ,"98,844   ",58.26    ,"98,803   ",65.76    
15,"99,386   ",59.56    ,"99,375   ",64.12    ,"99,110   ",59.67    ,"99,432   ",65.35    ,"98,934   ",58.04    ,"99,134   ",63.95    ,"98,687   ",53.35    ,"98,636   ",60.87    
20,"99,255   ",54.63    ,"99,105   ",59.28    ,"98,569   ",54.98    ,"99,296   ",60.44    ,"98,255   ",53.42    ,"99,058   ",59.00    ,"98,161   ",48.62    ,"98,592   ",55.90    
25,"98,244   ",50.17    ,"98,940   ",54.38    ,"97,729   ",50.43    ,"98,934   ",55.65    ,"97,333   ",48.91    ,"98,793   ",54.15    ,"97,551   ",43.91    ,"98,255   ",51.08    
30,"97,383   ",45.59    ,"98,727   ",49.49    ,"96,874   ",45.86    ,"98,675   ",50.79    ,"96,435   ",44.34    ,"98,626   ",49.24    ,"96,134   ",39.52    ,"97,964   ",46.22    
35,"96,872   ",40.82    ,"98,624   ",44.54    ,"96,294   ",41.12    ,"98,524   ",45.86    ,"95,611   ",39.70    ,"98,084   ",44.50    ,"94,306   ",35.24    ,"97,604   ",41.39    
40,"96,292   ",36.05    ,"98,292   ",39.68    ,"95,503   ",36.44    ,"98,130   ",41.04    ,"94,736   ",35.04    ,"97,594   ",39.71    ,"92,810   ",30.76    ,"96,602   ",36.79    
45,"95,052   ",31.49    ,"97,691   ",34.91    ,"94,585   ",31.77    ,"97,226   ",36.40    ,"93,206   ",30.58    ,"96,813   ",35.01    ,"90,502   ",26.48    ,"95,270   ",32.27    
50,"94,013   ",26.81    ,"96,457   ",30.32    ,"92,385   ",27.46    ,"96,115   ",31.79    ,"91,253   ",26.18    ,"95,666   ",30.40    ,"86,834   ",22.50    ,"92,849   ",28.04    
55,"91,527   ",22.47    ,"94,756   ",25.82    ,"90,150   ",23.08    ,"94,661   ",27.24    ,"88,084   ",22.03    ,"93,774   ",25.96    ,"81,859   ",18.71    ,"90,232   ",23.78    
60,"86,756   ",18.56    ,"91,488   ",21.66    ,"86,499   ",18.95    ,"92,259   ",22.88    ,"83,276   ",18.16    ,"90,699   ",21.75    ,"75,443   ",15.09    ,"85,672   ",19.92    
65,"79,252   ",15.09    ,"88,003   ",17.42    ,"80,597   ",15.16    ,"89,259   ",18.57    ,"76,138   ",14.62    ,"85,660   ",17.89    ,"63,026   ",12.57    ,"78,868   ",16.42    
70,"70,528   ",11.64    ,"80,110   ",13.89    ,"70,540   ",11.96    ,"83,787   ",14.62    ,"66,503   ",11.38    ,"79,136   ",14.16    ,"51,526   ",9.82    ,"70,515   ",13.07    
75,"57,293   ",8.75    ,"69,245   ",10.67    ,"57,404   ",9.13    ,"73,598   ",11.29    ,"51,538   ",8.96    ,"68,909   ",10.89    ,"36,871   ",7.73    ,"57,724   ",10.41    
80,"38,837   ",6.73    ,"53,699   ",8.04    ,"39,980   ",7.01    ,"60,489   ",8.20    ,"35,726   ",6.82    ,"54,232   ",8.15    ,"22,407   ",6.11    ,"43,726   ",7.94    
85,"21,781   ",5.04    ,"35,070   ",5.98    ,"23,649   ",5.13    ,"42,683   ",5.58    ,"19,951   ",5.24    ,"35,098   ",6.24    ,"11,569   ",4.48    ,"28,396   ",5.88    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2000-2002. (continued)",,,,,,,,,,,,,,,,
,North Highland Community Health Partnership,,,,North Lanarkshire Community Health Partnership,,,,Orkney Community Health Partnership,,,,Perth & Kinross Community Health Partnership,,,
0,"100,000   ",73.67    ,"100,000   ",78.99    ,"100,000   ",71.96    ,"100,000   ",77.62    ,"100,000   ",75.37    ,"100,000   ",81.69    ,"100,000   ",76.08    ,"100,000   ",80.74    
1,"99,623   ",72.95    ,"99,613   ",78.30    ,"99,274   ",71.48    ,"99,598   ",76.93    ,"100,000   ",74.37    ,"99,615   ",81.00    ,"99,512   ",75.45    ,"99,741   ",79.95    
5,"99,623   ",68.95    ,"99,434   ",74.44    ,"99,092   ",67.61    ,"99,529   ",72.99    ,"100,000   ",70.37    ,"99,615   ",77.00    ,"99,512   ",71.45    ,"99,646   ",76.02    
10,"99,623   ",63.95    ,"99,434   ",69.44    ,"99,029   ",62.65    ,"99,445   ",68.04    ,"99,728   ",65.56    ,"99,615   ",72.00    ,"99,471   ",66.48    ,"99,646   ",71.02    
15,"99,499   ",59.02    ,"99,434   ",64.44    ,"98,864   ",57.75    ,"99,382   ",63.09    ,"99,728   ",60.56    ,"99,615   ",67.00    ,"99,434   ",61.50    ,"99,567   ",66.08    
20,"98,541   ",54.57    ,"99,276   ",59.53    ,"98,565   ",52.92    ,"99,148   ",58.23    ,"98,573   ",56.24    ,"99,615   ",62.00    ,"99,116   ",56.69    ,"99,524   ",61.11    
25,"98,183   ",49.76    ,"99,276   ",54.53    ,"97,949   ",48.24    ,"99,064   ",53.28    ,"98,573   ",51.24    ,"99,615   ",57.00    ,"98,455   ",52.05    ,"99,172   ",56.31    
30,"97,461   ",45.11    ,"99,089   ",49.63    ,"97,178   ",43.60    ,"98,835   ",48.39    ,"98,227   ",46.41    ,"99,615   ",52.00    ,"97,591   ",47.49    ,"98,886   ",51.47    
35,"96,769   ",40.42    ,"98,824   ",44.76    ,"96,294   ",38.98    ,"98,443   ",43.58    ,"97,503   ",41.73    ,"99,108   ",47.25    ,"97,213   ",42.67    ,"98,468   ",46.68    
40,"95,855   ",35.78    ,"97,919   ",40.15    ,"95,422   ",34.31    ,"97,905   ",38.80    ,"97,295   ",36.82    ,"98,200   ",42.67    ,"96,585   ",37.93    ,"98,282   ",41.76    
