"Table 2  Life expectancy at birth in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 1997-1999",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
Mid Highland Community Health Partnership,75.8,75.3,76.4,21,,72.4,71.6,73.2,26,,79.4,78.7,80.1,12
Midlothian Community Health Partnership,76.1,75.6,76.6,19,,73.5,72.8,74.3,16,,78.6,77.9,79.3,23
Moray Community Health & Social Care Partnership,77.1,76.6,77.6,7,,74.7,73.9,75.4,8,,79.4,78.7,80.1,11
North Ayrshire Community Health Partnership,75.3,74.9,75.7,26,,72.5,71.9,73.1,25,,77.8,77.3,78.4,27
North Glasgow Community Health & Care Partnership,70.8,70.3,71.3,40,,67.1,66.4,67.8,40,,74.5,73.9,75.2,40
North Highland Community Health Partnership,75.3,74.5,76.1,24,,72.4,71.2,73.6,27,,78.4,77.4,79.4,24
North Lanarkshire Community Health Partnership,74.3,74.0,74.6,33,,71.4,71.1,71.8,31,,77.0,76.7,77.4,32
Orkney Community Health Partnership,76.4,75.3,77.5,14,,73.4,72.0,74.9,18,,79.5,78.0,81.1,6
Perth & Kinross Community Health Partnership,77.2,76.8,77.6,6,,74.8,74.2,75.4,7,,79.5,78.9,80.0,9
Renfrewshire Community Health Partnership,74.3,73.9,74.7,32,,71.0,70.4,71.5,32,,77.5,77.0,78.0,31
Scottish Borders Community Health & Care Partnership,77.3,76.9,77.8,5,,74.9,74.2,75.6,6,,79.6,79.0,80.1,5
Shetland Community Health Partnership,76.3,75.3,77.3,18,,72.9,71.6,74.2,20,,79.8,78.4,81.2,4
South Ayrshire Community Health Partnership,76.3,75.9,76.8,17,,73.8,73.2,74.4,13,,78.6,78.0,79.2,22
South East Glasgow Community Health & Care Partnership,73.6,73.1,74.1,35,,70.5,69.8,71.2,34,,76.4,75.7,77.1,36
South East Highland Community Health Partnership,76.6,76.1,77.1,12,,73.9,73.1,74.6,12,,79.2,78.5,79.9,14
South Lanarkshire Community Health Partnership,75.2,74.9,75.5,27,,72.5,72.1,72.9,24,,77.7,77.3,78.0,29
South West Glasgow Community Health & Care Partnership,72.2,71.8,72.7,38,,68.6,67.9,69.3,38,,75.7,75.1,76.3,38
Stirling Community Health Partnership,76.9,76.4,77.4,10,,74.4,73.7,75.2,9,,79.2,78.5,79.8,15
West Dunbartonshire Community Health Partnership,73.3,72.8,73.9,36,,69.8,69.1,70.6,35,,76.7,76.0,77.3,35
West Glasgow Community Health & Care Partnership,72.5,72.0,72.9,37,,68.8,68.2,69.4,37,,76.1,75.5,76.8,37
West Lothian Community Health Partnership,74.5,74.1,74.9,31,,72.1,71.5,72.6,29,,76.8,76.3,77.4,34
Western Isles Community Health Partnership,75.0,74.0,76.0,28,,70.9,69.5,72.4,33,,79.5,78.2,80.8,8


� Crown copyright 2008,,,,,,,,,,,,,,
