"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1996-1998",,,,,,,,,,,,,,,,,
15,"98,973   ",58.66    ,"98,959   ",64.10    ,"99,215   ",58.26    ,"99,445   ",63.54    ,"99,099   ",59.72    ,"99,601   ",64.38    ,"99,402   ",57.14    ,"98,856   ",63.06    ,
20,"98,616   ",53.87    ,"98,889   ",59.14    ,"98,688   ",53.55    ,"99,336   ",58.60    ,"98,545   ",55.04    ,"99,479   ",59.46    ,"99,098   ",52.31    ,"98,797   ",58.10    ,
25,"97,902   ",49.24    ,"98,609   ",54.30    ,"98,092   ",48.86    ,"98,964   ",53.82    ,"97,950   ",50.36    ,"99,144   ",54.65    ,"98,562   ",47.58    ,"98,450   ",53.30    ,
30,"97,204   ",44.58    ,"98,494   ",49.36    ,"97,635   ",44.08    ,"98,872   ",48.86    ,"97,386   ",45.63    ,"98,824   ",49.82    ,"97,652   ",43.00    ,"98,060   ",48.50    ,
35,"96,458   ",39.90    ,"98,288   ",44.46    ,"97,027   ",39.34    ,"98,610   ",43.99    ,"96,897   ",40.85    ,"98,527   ",44.96    ,"96,026   ",38.69    ,"97,549   ",43.74    ,
40,"95,549   ",35.26    ,"97,985   ",39.59    ,"96,405   ",34.58    ,"98,182   ",39.17    ,"96,244   ",36.11    ,"98,078   ",40.16    ,"94,950   ",34.10    ,"97,035   ",38.96    ,
45,"94,480   ",30.63    ,"97,272   ",34.86    ,"95,237   ",29.97    ,"97,035   ",34.60    ,"95,232   ",31.47    ,"97,396   ",35.42    ,"93,168   ",29.70    ,"95,862   ",34.40    ,
50,"92,308   ",26.29    ,"96,032   ",30.28    ,"93,399   ",25.51    ,"95,576   ",30.09    ,"93,566   ",26.99    ,"96,126   ",30.85    ,"91,043   ",25.34    ,"94,546   ",29.85    ,
55,"89,008   ",22.17    ,"93,945   ",25.90    ,"90,952   ",21.13    ,"94,031   ",25.54    ,"90,612   ",22.78    ,"94,412   ",26.37    ,"88,089   ",21.10    ,"91,629   ",25.72    ,
60,"84,468   ",18.23    ,"91,202   ",21.60    ,"85,466   ",17.33    ,"91,260   ",21.24    ,"86,615   ",18.72    ,"91,969   ",22.00    ,"82,903   ",17.27    ,"88,837   ",21.45    ,
65,"77,414   ",14.66    ,"86,874   ",17.55    ,"77,573   ",13.84    ,"87,116   ",17.14    ,"80,204   ",15.02    ,"87,983   ",17.89    ,"73,931   ",14.06    ,"83,870   ",17.57    ,
70,"67,088   ",11.54    ,"79,406   ",13.97    ,"65,956   ",10.83    ,"78,902   ",13.66    ,"70,293   ",11.78    ,"80,472   ",14.32    ,"62,462   ",11.18    ,"76,171   ",14.09    ,
75,"54,208   ",8.68    ,"69,615   ",10.58    ,"49,531   ",8.60    ,"66,319   ",10.78    ,"56,632   ",9.02    ,"69,878   ",11.11    ,"48,171   ",8.76    ,"64,579   ",11.17    ,
80,"37,653   ",6.40    ,"55,323   ",7.67    ,"33,900   ",6.41    ,"51,840   ",8.09    ,"39,023   ",6.96    ,"55,577   ",8.33    ,"32,392   ",6.81    ,"51,761   ",8.32    ,
85,"19,989   ",4.85    ,"35,636   ",5.53    ,"18,598   ",4.63    ,"33,608   ",6.12    ,"22,419   ",5.27    ,"39,176   ",5.77    ,"18,214   ",5.16    ,"35,652   ",5.95    ,
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1996-1998. (continued)",,,,,,,,,,,,,,,,,
,Dunfermline & West Fife Community Health Partnership,,,,East Ayrshire Community Health Partnership,,,,East Dunbartonshire Community Health Partnership,,,,East Glasgow Community Health & Care Partnership,,,,
0,"100,000   ",73.36    ,"100,000   ",78.85    ,"100,000   ",73.06    ,"100,000   ",77.35    ,"100,000   ",74.77    ,"100,000   ",79.50    ,"100,000   ",67.62    ,"100,000   ",74.58    ,
1,"99,366   ",72.83    ,"99,740   ",78.06    ,"99,449   ",72.46    ,"99,698   ",76.58    ,"99,514   ",74.13    ,"99,258   ",79.09    ,"99,278   ",67.11    ,"99,590   ",73.89    ,
5,"99,174   ",68.97    ,"99,700   ",74.09    ,"99,320   ",68.56    ,"99,652   ",72.61    ,"99,465   ",70.17    ,"99,258   ",75.09    ,"99,131   ",63.21    ,"99,399   ",70.03    ,
10,"99,033   ",64.06    ,"99,629   ",69.14    ,"99,320   ",63.56    ,"99,530   ",67.70    ,"99,422   ",65.20    ,"99,212   ",70.12    ,"98,991   ",58.29    ,"99,288   ",65.10    ,
15,"98,927   ",59.13    ,"99,591   ",64.16    ,"99,196   ",58.63    ,"99,488   ",62.73    ,"99,378   ",60.23    ,"99,167   ",65.15    ,"98,762   ",53.42    ,"99,213   ",60.15    ,
20,"98,612   ",54.31    ,"99,306   ",59.34    ,"98,786   ",53.87    ,"99,392   ",57.79    ,"99,058   ",55.41    ,"98,967   ",60.28    ,"98,275   ",48.68    ,"98,877   ",55.35    ,
25,"97,877   ",49.70    ,"99,214   ",54.39    ,"98,317   ",49.11    ,"99,295   ",52.84    ,"98,361   ",50.79    ,"98,753   ",55.41    ,"97,382   ",44.10    ,"98,576   ",50.51    ,
30,"97,363   ",44.95    ,"98,956   ",49.53    ,"97,976   ",44.27    ,"98,891   ",48.05    ,"97,893   ",46.02    ,"98,501   ",50.54    ,"95,912   ",39.74    ,"97,974   ",45.80    ,
35,"96,788   ",40.20    ,"98,756   ",44.62    ,"97,553   ",39.45    ,"98,790   ",43.09    ,"97,417   ",41.23    ,"98,258   ",45.66    ,"94,550   ",35.27    ,"97,411   ",41.05    ,
40,"95,899   ",35.55    ,"98,391   ",39.78    ,"96,802   ",34.74    ,"98,364   ",38.27    ,"96,870   ",36.45    ,"98,043   ",40.75    ,"93,013   ",30.81    ,"96,628   ",36.36    ,
45,"94,615   ",31.00    ,"97,873   ",34.98    ,"95,578   ",30.15    ,"97,257   ",33.68    ,"95,877   ",31.80    ,"97,282   ",36.05    ,"90,517   ",26.60    ,"95,134   ",31.90    ,
50,"93,085   ",26.47    ,"96,934   ",30.29    ,"93,864   ",25.66    ,"95,964   ",29.10    ,"94,351   ",27.28    ,"96,128   ",31.46    ,"87,495   ",22.43    ,"93,306   ",27.47    ,
55,"90,578   ",22.13    ,"94,675   ",25.95    ,"91,563   ",21.24    ,"93,793   ",24.71    ,"91,985   ",22.91    ,"94,506   ",26.95    ,"82,432   ",18.65    ,"90,379   ",23.28    ,
60,"85,867   ",18.21    ,"91,688   ",21.72    ,"87,185   ",17.18    ,"90,848   ",20.43    ,"87,894   ",18.86    ,"91,949   ",22.63    ,"74,283   ",15.42    ,"84,819   ",19.64    ,
65,"79,241   ",14.52    ,"87,466   ",17.65    ,"79,151   ",13.67    ,"84,809   ",16.71    ,"81,428   ",15.16    ,"87,090   ",18.76    ,"63,946   ",12.51    ,"78,204   ",16.09    ,
70,"69,141   ",11.28    ,"79,744   ",14.11    ,"66,651   ",10.77    ,"76,267   ",13.30    ,"72,249   ",11.77    ,"81,663   ",14.84    ,"51,147   ",10.02    ,"68,887   ",12.93    ,
75,"52,782   ",9.00    ,"67,448   ",11.23    ,"50,591   ",8.39    ,"64,522   ",10.26    ,"58,174   ",9.01    ,"72,011   ",11.49    ,"36,302   ",8.09    ,"55,695   ",10.40    ,
80,"37,382   ",6.67    ,"52,721   ",8.67    ,"33,303   ",6.45    ,"48,611   ",7.81    ,"40,786   ",6.79    ,"58,334   ",8.60    ,"22,676   ",6.45    ,"41,636   ",8.07    ,
85,"18,912   ",5.75    ,"35,676   ",6.62    ,"17,096   ",5.20    ,"31,201   ",5.77    ,"23,608   ",4.92    ,"40,526   ",6.28    ,"11,897   ",5.03    ,"26,562   ",6.23    ,
,East Lothian Community Health Partnership,,,,East Renfrewshire Community Health & Care Partnership,,,,Edinburgh Community Health Partnership,,,,Falkirk Community Health Partnership,,,,
0,"100,000   ",73.95    ,"100,000   ",78.99    ,"100,000   ",75.96    ,"100,000   ",80.40    ,"100,000   ",73.23    ,"100,000   ",78.71    ,"100,000   ",72.67    ,"100,000   ",78.50    ,
1,"99,567   ",73.27    ,"99,692   ",78.23    ,"99,620   ",75.25    ,"99,869   ",79.51    ,"99,437   ",72.65    ,"99,286   ",78.28    ,"99,155   ",72.29    ,"99,706   ",77.73    ,
5,"99,567   ",69.27    ,"99,573   ",74.32    ,"99,563   ",71.30    ,"99,810   ",75.55    ,"99,331   ",68.72    ,"99,230   ",74.32    ,"98,934   ",68.45    ,"99,591   ",73.82    ,
10,"99,512   ",64.30    ,"99,459   ",69.41    ,"99,512   ",66.33    ,"99,755   ",70.59    ,"99,278   ",63.76    ,"99,119   ",69.40    ,"98,898   ",63.47    ,"99,591   ",68.82    ,
15,"99,393   ",59.38    ,"99,396   ",64.45    ,"99,458   ",61.37    ,"99,642   ",65.67    ,"99,193   ",58.81    ,"99,031   ",64.46    ,"98,755   ",58.56    ,"99,591   ",63.82    ,
20,"99,027   ",54.59    ,"99,154   ",59.60    ,"99,334   ",56.44    ,"99,578   ",60.71    ,"98,772   ",54.05    ,"98,912   ",59.53    ,"98,458   ",53.73    ,"99,513   ",58.87    ,
25,"98,565   ",49.83    ,"99,079   ",54.64    ,"98,970   ",51.64    ,"99,503   ",55.75    ,"98,269   ",49.31    ,"98,746   ",54.63    ,"97,883   ",49.03    ,"99,398   ",53.94    ,
30,"98,033   ",45.09    ,"98,969   ",49.70    ,"98,338   ",46.95    ,"99,182   ",50.93    ,"97,737   ",44.57    ,"98,562   ",49.73    ,"97,297   ",44.31    ,"99,246   ",49.01    ,
35,"97,640   ",40.26    ,"98,786   ",44.79    ,"97,905   ",42.15    ,"99,087   ",45.97    ,"96,902   ",39.93    ,"98,211   ",44.90    ,"96,697   ",39.57    ,"98,776   ",44.24    ,
40,"97,004   ",35.51    ,"98,141   ",40.07    ,"97,544   ",37.30    ,"98,828   ",41.09    ,"96,008   ",35.28    ,"97,827   ",40.06    ,"95,838   ",34.90    ,"98,278   ",39.45    ,
45,"95,746   ",30.94    ,"97,672   ",35.25    ,"96,204   ",32.78    ,"98,400   ",36.25    ,"94,889   ",30.67    ,"96,998   ",35.38    ,"94,808   ",30.25    ,"97,450   ",34.76    ,
50,"93,871   ",26.51    ,"96,672   ",30.58    ,"95,012   ",28.16    ,"97,251   ",31.65    ,"92,737   ",26.32    ,"95,980   ",30.73    ,"93,054   ",25.77    ,"96,317   ",30.14    ,
55,"90,830   ",22.31    ,"94,874   ",26.12    ,"93,081   ",23.69    ,"95,567   ",27.17    ,"89,819   ",22.09    ,"93,878   ",26.36    ,"90,483   ",21.44    ,"94,613   ",25.64    ,
60,"87,201   ",18.14    ,"92,573   ",21.70    ,"89,872   ",19.45    ,"92,957   ",22.86    ,"84,749   ",18.27    ,"91,046   ",22.11    ,"86,230   ",17.37    ,"92,166   ",21.25    ,
65,"79,816   ",14.59    ,"88,182   ",17.66    ,"83,548   ",15.73    ,"89,061   ",18.75    ,"77,391   ",14.77    ,"86,674   ",18.09    ,"78,529   ",13.83    ,"87,900   ",17.16    ,
70,"69,347   ",11.41    ,"82,524   ",13.70    ,"74,844   ",12.27    ,"83,089   ",14.92    ,"67,295   ",11.61    ,"79,845   ",14.43    ,"66,554   ",10.87    ,"80,134   ",13.58    ,
75,"55,301   ",8.67    ,"70,313   ",10.64    ,"61,890   ",9.32    ,"72,858   ",11.66    ,"53,260   ",9.01    ,"69,692   ",11.17    ,"51,181   ",8.38    ,"68,617   ",10.44    ,
80,"38,613   ",6.34    ,"54,693   ",7.97    ,"44,929   ",6.89    ,"59,944   ",8.63    ,"37,729   ",6.68    ,"55,892   ",8.31    ,"34,262   ",6.28    ,"52,497   ",7.88    ,
85,"20,185   ",4.85    ,"37,244   ",5.53    ,"25,412   ",5.27    ,"40,700   ",6.54    ,"20,716   ",5.12    ,"37,915   ",6.06    ,"17,910   ",4.74    ,"34,759   ",5.63    ,
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1996-1998. (continued)",,,,,,,,,,,,,,,,,
,Glenrothes & North East Fife Community Health Partnership,,,,Inverclyde Community Health & Care Partnership,,,,Kirkcaldy & Levenmouth Community Health Partnership,,,,Mid Highland Community Health Partnership,,,,
0,"100,000   ",74.45    ,"100,000   ",79.87    ,"100,000   ",69.26    ,"100,000   ",77.21    ,"100,000   ",72.09    ,"100,000   ",77.89    ,"100,000   ",72.54    ,"100,000   ",79.66    ,
1,"99,265   ",74.00    ,"99,680   ",79.13    ,"99,236   ",68.80    ,"99,643   ",76.48    ,"99,129   ",71.72    ,"99,345   ",77.40    ,"99,665   ",71.79    ,"99,531   ",79.04    ,
5,"99,119   ",70.11    ,"99,629   ",75.17    ,"99,236   ",64.80    ,"99,512   ",72.58    ,"98,889   ",67.89    ,"99,224   ",73.49    ,"99,476   ",67.92    ,"99,467   ",75.09    ,
10,"99,076   ",65.14    ,"99,583   ",70.20    ,"99,179   ",59.83    ,"99,391   ",67.67    ,"98,889   ",62.89    ,"99,047   ",68.62    ,"99,305   ",63.03    ,"99,347   ",70.18    ,
15,"98,867   ",60.27    ,"99,493   ",65.26    ,"98,951   ",54.96    ,"99,332   ",62.71    ,"98,835   ",57.92    ,"98,936   ",63.69    ,"99,144   ",58.13    ,"99,347   ",65.18    ,
20,"98,628   ",55.41    ,"99,304   ",60.38    ,"98,714   ",50.09    ,"99,332   ",57.71    ,"98,274   ",53.24    ,"98,744   ",58.81    ,"98,374   ",53.57    ,"99,030   ",60.38    ,
25,"98,122   ",50.68    ,"99,230   ",55.42    ,"98,115   ",45.38    ,"99,062   ",52.86    ,"97,501   ",48.64    ,"98,476   ",53.97    ,"97,442   ",49.06    ,"98,944   ",55.43    ,
30,"97,320   ",46.08    ,"99,007   ",50.54    ,"97,308   ",40.74    ,"98,735   ",48.02    ,"96,630   ",44.06    ,"98,328   ",49.04    ,"96,263   ",44.63    ,"98,667   ",50.58    ,
35,"96,883   ",41.27    ,"98,740   ",45.67    ,"96,355   ",36.11    ,"98,454   ",43.15    ,"95,963   ",39.35    ,"98,057   ",44.17    ,"95,206   ",40.09    ,"98,404   ",45.70    ,
40,"96,296   ",36.51    ,"98,284   ",40.87    ,"95,027   ",31.59    ,"98,118   ",38.29    ,"95,234   ",34.63    ,"97,258   ",39.51    ,"94,580   ",35.34    ,"98,251   ",40.77    ,
45,"95,501   ",31.79    ,"97,645   ",36.12    ,"93,368   ",27.10    ,"97,450   ",33.54    ,"94,386   ",29.92    ,"96,385   ",34.85    ,"93,451   ",30.74    ,"97,627   ",36.02    ,
50,"94,155   ",27.21    ,"96,949   ",31.37    ,"89,789   ",23.08    ,"96,173   ",28.95    ,"92,481   ",25.48    ,"95,244   ",30.24    ,"91,698   ",26.28    ,"96,733   ",31.33    ,
55,"91,911   ",22.82    ,"95,279   ",26.87    ,"84,997   ",19.24    ,"93,912   ",24.59    ,"89,287   ",21.30    ,"93,519   ",25.75    ,"89,157   ",21.96    ,"94,888   ",26.89    ,
60,"87,477   ",18.85    ,"93,115   ",22.44    ,"76,981   ",15.99    ,"89,966   ",20.56    ,"84,235   ",17.43    ,"90,406   ",21.55    ,"84,783   ",17.96    ,"92,488   ",22.52    ,
65,"81,160   ",15.12    ,"88,881   ",18.39    ,"66,873   ",13.02    ,"84,893   ",16.64    ,"77,084   ",13.82    ,"86,214   ",17.47    ,"78,177   ",14.27    ,"88,271   ",18.48    ,
70,"70,483   ",12.03    ,"81,973   ",14.73    ,"54,303   ",10.46    ,"75,813   ",13.33    ,"66,829   ",10.55    ,"78,231   ",14.00    ,"67,219   ",11.19    ,"81,777   ",14.74    ,
75,"58,460   ",8.99    ,"71,481   ",11.52    ,"38,886   ",8.62    ,"63,434   ",10.44    ,"50,422   ",8.17    ,"68,762   ",10.59    ,"52,974   ",8.52    ,"71,503   ",11.50    ,
80,"40,419   ",6.89    ,"59,412   ",8.35    ,"25,872   ",6.69    ,"48,054   ",7.98    ,"32,986   ",6.17    ,"53,771   ",7.84    ,"36,307   ",6.28    ,"58,116   ",8.58    ,
85,"22,966   ",5.22    ,"39,950   ",6.20    ,"13,938   ",5.28    ,"31,130   ",5.96    ,"16,990   ",4.63    ,"35,038   ",5.70    ,"19,974   ",4.38    ,"39,723   ",6.39    ,
,Midlothian Community Health Partnership,,,,Moray Community Health & Social Care Partnership,,,,North Ayrshire Community Health Partnership,,,,North Glasgow Community Health & Care Partnership,,,,
0,"100,000   ",73.06    ,"100,000   ",78.08    ,"100,000   ",74.45    ,"100,000   ",79.91    ,"100,000   ",71.97    ,"100,000   ",78.16    ,"100,000   ",67.38    ,"100,000   ",74.67    ,
1,"99,237   ",72.62    ,"99,071   ",77.81    ,"99,576   ",73.76    ,"99,414   ",79.38    ,"99,465   ",71.35    ,"99,739   ",77.37    ,"98,968   ",67.08    ,"99,186   ",74.29    ,
5,"99,237   ",68.62    ,"99,071   ",73.81    ,"99,576   ",69.76    ,"99,414   ",75.38    ,"99,314   ",67.46    ,"99,739   ",73.37    ,"98,766   ",63.21    ,"99,080   ",70.36    ,
10,"99,179   ",63.66    ,"99,009   ",68.86    ,"99,576   ",64.76    ,"99,297   ",70.47    ,"99,278   ",62.48    ,"99,665   ",68.42    ,"98,718   ",58.24    ,"98,979   ",65.43    ,
15,"99,053   ",58.74    ,"98,945   ",63.90    ,"99,518   ",59.80    ,"99,238   ",65.51    ,"99,206   ",57.53    ,"99,520   ",63.52    ,"98,510   ",53.36    ,"98,979   ",60.43    ,
20,"98,605   ",54.00    ,"98,945   ",58.90    ,"99,080   ",55.05    ,"99,171   ",60.55    ,"98,724   ",52.79    ,"99,371   ",58.61    ,"97,882   ",48.69    ,"98,735   ",55.58    ,
25,"98,050   ",49.29    ,"98,713   ",54.03    ,"98,526   ",50.35    ,"99,035   ",55.63    ,"98,140   ",48.09    ,"99,205   ",53.70    ,"97,236   ",43.99    ,"98,437   ",50.74    ,
30,"97,261   ",44.67    ,"98,599   ",49.09    ,"98,043   ",45.58    ,"98,930   ",50.69    ,"97,532   ",43.38    ,"99,137   ",48.74    ,"96,095   ",39.48    ,"98,086   ",45.91    ,
35,"96,818   ",39.86    ,"98,446   ",44.17    ,"97,767   ",40.71    ,"98,628   ",45.83    ,"96,804   ",38.69    ,"98,990   ",43.81    ,"94,316   ",35.18    ,"97,474   ",41.18    ,
40,"96,002   ",35.18    ,"97,937   ",39.38    ,"97,025   ",36.00    ,"98,259   ",41.00    ,"96,005   ",33.99    ,"98,833   ",38.87    ,"93,304   ",30.54    ,"96,938   ",36.40    ,
45,"95,133   ",30.48    ,"97,272   ",34.64    ,"95,878   ",31.40    ,"97,548   ",36.28    ,"94,946   ",29.34    ,"97,849   ",34.24    ,"90,831   ",26.30    ,"95,778   ",31.81    ,
50,"93,787   ",25.88    ,"96,212   ",29.99    ,"94,531   ",26.81    ,"96,659   ",31.59    ,"92,963   ",24.91    ,"96,282   ",29.75    ,"87,010   ",22.35    ,"93,698   ",27.46    ,
55,"91,029   ",21.59    ,"94,052   ",25.62    ,"91,541   ",22.61    ,"95,053   ",27.08    ,"89,060   ",20.89    ,"94,201   ",25.36    ,"81,667   ",18.64    ,"90,635   ",23.30    ,
60,"86,659   ",17.55    ,"91,533   ",21.26    ,"87,320   ",18.58    ,"92,166   ",22.85    ,"83,119   ",17.21    ,"90,511   ",21.29    ,"74,914   ",15.10    ,"85,540   ",19.54    ,
65,"77,928   ",14.23    ,"87,060   ",17.22    ,"80,627   ",14.91    ,"88,565   ",18.68    ,"75,537   ",13.68    ,"85,363   ",17.42    ,"63,006   ",12.48    ,"78,764   ",16.00    ,
70,"68,384   ",10.87    ,"79,491   ",13.62    ,"70,042   ",11.79    ,"82,782   ",14.81    ,"62,635   ",10.99    ,"77,838   ",13.86    ,"50,480   ",9.96    ,"69,078   ",12.90    ,
75,"53,258   ",8.25    ,"67,171   ",10.66    ,"55,854   ",9.15    ,"71,760   ",11.70    ,"47,941   ",8.59    ,"65,940   ",10.91    ,"36,412   ",7.84    ,"56,455   ",10.22    ,
80,"36,104   ",5.98    ,"52,536   ",7.94    ,"40,802   ",6.60    ,"58,485   ",8.78    ,"32,265   ",6.55    ,"52,251   ",8.12    ,"23,201   ",5.88    ,"41,886   ",7.91    ,
85,"16,611   ",5.06    ,"34,860   ",5.69    ,"22,449   ",4.95    ,"41,903   ",6.27    ,"17,186   ",5.10    ,"34,157   ",6.10    ,"10,818   ",4.74    ,"27,445   ",5.75    ,
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1996-1998. (continued)",,,,,,,,,,,,,,,,,
,North Highland Community Health Partnership,,,,North Lanarkshire Community Health Partnership,,,,Orkney Community Health Partnership,,,,Perth & Kinross Community Health Partnership,,,,
0,"100,000   ",72.24    ,"100,000   ",78.44    ,"100,000   ",71.25    ,"100,000   ",76.63    ,"100,000   ",73.38    ,"100,000   ",78.95    ,"100,000   ",74.47    ,"100,000   ",79.18    ,
1,"99,522   ",71.58    ,"99,671   ",77.69    ,"99,308   ",70.75    ,"99,361   ",76.12    ,"99,722   ",72.58    ,"100,000   ",77.95    ,"99,536   ",73.82    ,"99,669   ",78.44    ,
5,"99,376   ",67.69    ,"99,374   ",73.92    ,"99,135   ",66.87    ,"99,294   ",72.17    ,"99,722   ",68.58    ,"100,000   ",73.95    ,"99,319   ",69.98    ,"99,580   ",74.51    ,
10,"99,258   ",62.76    ,"99,374   ",68.92    ,"99,075   ",61.91    ,"99,230   ",67.21    ,"99,722   ",63.58    ,"100,000   ",68.95    ,"99,161   ",65.09    ,"99,452   ",69.60    ,
15,"99,137   ",57.84    ,"99,244   ",64.01    ,"98,928   ",57.00    ,"99,184   ",62.24    ,"99,474   ",58.73    ,"100,000   ",63.95    ,"99,123   ",60.11    ,"99,452   ",64.60    ,
20,"98,451   ",53.22    ,"99,097   ",59.10    ,"98,435   ",52.27    ,"99,059   ",57.32    ,"99,196   ",53.89    ,"99,704   ",59.13    ,"98,692   ",55.36    ,"99,228   ",59.74    ,
25,"97,090   ",48.93    ,"99,097   ",54.10    ,"97,820   ",47.58    ,"98,839   ",52.44    ,"98,834   ",49.08    ,"99,333   ",54.34    ,"97,877   ",50.80    ,"99,129   ",54.80    ,
30,"96,378   ",44.28    ,"98,956   ",49.17    ,"97,331   ",42.81    ,"98,597   ",47.56    ,"98,064   ",44.44    ,"98,779   ",49.63    ,"97,132   ",46.17    ,"98,716   ",50.02    ,
