"Table 6.4: Deaths, by sex, age and cause, Scotland, 2011",,,,,,,,,,,,,,,,,,,,,,
Note: Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+

,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
B00,Herpesviral [herpes simplex] infections,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
B01,Varicella [chickenpox],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
B02,Zoster [herpes zoster],M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B15-19,Viral hepatitus,M,19,-,-,-,-,-,-,-,-,-,2,4,4,4,3,-,2,-,-,-
,,F,8,-,-,-,-,-,-,-,-,1,2,-,1,-,1,-,-,3,-,-
B16,Acute hepatitis B,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
B18,Chronic viral hepatitis,M,19,-,-,-,-,-,-,-,-,-,2,4,4,4,3,-,2,-,-,-
,,F,7,-,-,-,-,-,-,-,-,1,2,-,1,-,-,-,-,3,-,-
B20-24,Human immunodeficiency virus [HIV] disease,M,11,-,-,-,-,-,-,-,-,5,1,5,-,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,-,1,-,-,-,3,-,1,-,-,-,-,-,-
B20,Human immunodeficiency virus [HIV] disease resulting in infectious and parasitic diseases,M,8,-,-,-,-,-,-,-,-,4,1,3,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,1,-,-,-,2,-,1,-,-,-,-,-,-
B22,Human immunodeficiency virus [HIV] disease resulting in other specified diseases,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
B23,Human immunodeficiency virus [HIV] disease resulting in other conditions,M,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
B24,Unspecified human immunodeficiency virus [HIV] disease,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B25-34,Other viral diseases,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
B25,Cytomegaloviral disease,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B27,Infectious mononucleosis,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
B34,Viral infection of unspecified site,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
B35-49,Mycoses,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,-
B37,Candidiasis,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
B44,Aspergillosis,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
B47,Mycetoma,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
B49,Unspecified mycosis,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
B50-64,Protozoal diseases,M,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
B54,Unspecified malaria,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
B59,Pneumocystosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
B65-83,Helminthiases,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
B69,Cysticercosis,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
B90-94,Sequelae of infectious and parasitic diseases,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,4
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,5,2
B90,Sequelae of tuberculosis,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,5,1
B91,Sequelae of poliomyelitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
B94,Sequelae of other and unspecified infectious and parasitic diseases,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
B99,Other and unspecified infectious diseases,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
C00-D48,II. NEOPLASMS,M,"8,125",2,2,4,4,6,9,18,18,24,82,133,238,463,778,"1,032","1,364","1,430","1,305","1,213"
,,F,"7,606",1,5,-,4,8,6,15,22,50,92,207,299,420,691,863,"1,029","1,194","1,207","1,493"
C00-97,Malignant neoplasms,M,"8,005",1,2,4,3,6,9,18,18,24,80,130,236,460,776,"1,022","1,352","1,406","1,284","1,174"
,,F,"7,452",1,5,-,4,8,6,15,22,48,90,205,293,415,685,856,"1,020","1,176","1,179","1,424"
C00-14,"Lip, oral cavity and pharynx",M,212,-,-,-,-,-,-,-,-,1,2,6,16,25,35,35,36,27,20,9
,,F,98,-,-,-,-,-,-,-,-,-,2,1,5,7,12,17,15,12,12,15
C00,Malignant neoplasm of lip,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
C01,Malignant neoplasm of base of tongue,M,6,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,2,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,1
C02,Malignant neoplasm of other and unspecified parts of tongue,M,30,-,-,-,-,-,-,-,-,-,1,-,2,5,5,2,3,9,2,1
,,F,16,-,-,-,-,-,-,-,-,-,-,-,1,-,2,4,4,1,1,3
C03,Malignant neoplasm of gum,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,3
C04,Malignant neoplasm of floor of mouth,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
C05,Malignant neoplasm of palate,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,-,-,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2
C06,Malignant neoplasm of other and unspecified parts of mouth,M,32,-,-,-,-,-,-,-,-,-,-,-,3,5,2,8,6,3,2,3
,,F,23,-,-,-,-,-,-,-,-,-,-,-,1,2,2,2,4,6,3,3
C07,Malignant neoplasm of parotid gland,M,10,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,4,2,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-
C08,Malignant neoplasm of other and unspecified major salivary glands,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-
,,F,3,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-
C09,Malignant neoplasm of tonsil,M,16,-,-,-,-,-,-,-,-,-,-,-,1,5,1,3,-,4,1,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,1,-
C10,Malignant neoplasm of oropharynx,M,39,-,-,-,-,-,-,-,-,-,-,2,6,5,11,6,4,2,3,-
,,F,13,-,-,-,-,-,-,-,-,-,1,-,1,1,3,3,1,1,1,1
C11,Malignant neoplasm of nasopharynx,M,10,-,-,-,-,-,-,-,-,-,-,1,2,-,1,3,-,-,2,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,1,-
C12,Malignant neoplasm of pyriform sinus,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,1,1,-
C13,Malignant neoplasm of hypopharynx,M,13,-,-,-,-,-,-,-,-,-,-,1,-,1,4,2,2,2,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1
C14,"Malignant neoplasm of other and ill-defined sites in the lip, oral cavity and pharynx",M,28,-,-,-,-,-,-,-,-,-,1,1,1,2,3,5,7,2,5,1
,,F,8,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2,2,-,1,-
C15-26,Digestive organs,M,"2,480",-,-,-,-,1,1,6,4,4,32,42,91,161,277,325,412,455,360,309
,,F,"1,894",-,-,-,-,1,-,5,3,3,14,28,66,80,147,180,257,324,337,449
C15,Malignant neoplasm of oesophagus,M,541,-,-,-,-,-,-,1,-,-,10,10,25,36,72,90,93,90,62,52
,,F,283,-,-,-,-,-,-,-,1,-,1,1,8,9,20,30,48,58,48,59
C16,Malignant neoplasm of stomach,M,279,-,-,-,-,-,-,-,-,1,4,4,7,12,23,26,51,65,51,35
,,F,193,-,-,-,-,1,-,1,-,-,3,2,7,4,14,8,23,50,35,45
C17,Malignant neoplasm of small intestine,M,28,-,-,-,-,-,-,1,1,-,-,2,-,1,4,7,3,3,3,3
,,F,19,-,-,-,-,-,-,-,-,-,-,1,3,2,1,3,1,3,2,3
C18,Malignant neoplasm of colon,M,454,-,-,-,-,1,-,1,-,1,4,6,10,18,35,55,77,81,94,71
,,F,439,-,-,-,-,-,-,3,-,1,1,5,15,20,37,33,44,69,86,125
C19,Malignant neoplasm of rectosigmoid junction,M,178,-,-,-,-,-,1,-,2,-,4,2,6,18,18,25,18,34,23,27
,,F,150,-,-,-,-,-,-,-,-,-,1,8,6,7,13,18,21,33,17,26
C20,Malignant neoplasm of rectum,M,192,-,-,-,-,-,-,2,-,-,1,3,9,15,18,27,28,36,21,32
,,F,113,-,-,-,-,-,-,1,2,-,3,-,3,7,12,14,15,11,15,30
C21,Malignant neoplasm of anus and anal canal,M,8,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,-,1,2,1
,,F,21,-,-,-,-,-,-,-,-,-,1,1,3,-,2,-,3,1,4,6
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,263,-,-,-,-,-,-,-,1,-,2,3,11,23,33,41,47,51,32,19
,,F,157,-,-,-,-,-,-,-,-,1,1,1,5,9,12,17,24,25,27,35
C23,Malignant neoplasm of gallbladder,M,15,-,-,-,-,-,-,-,-,-,-,-,1,4,-,4,2,-,3,1
,,F,25,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,5,4,6,2
C24,Malignant neoplasm of other and unspecified parts of biliary tract,M,14,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2,4,2,3
,,F,9,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,3,-,1,1
C25,Malignant neoplasm of pancreas,M,358,-,-,-,-,-,-,-,-,-,5,9,18,22,49,40,67,66,42,40
,,F,344,-,-,-,-,-,-,-,-,1,1,5,11,17,26,39,55,55,70,64
C26,Malignant neoplasm of other and ill-defined digestive organs,M,150,-,-,-,-,-,-,1,-,2,1,1,4,10,24,9,24,24,25,25
,,F,141,-,-,-,-,-,-,-,-,-,2,4,4,4,5,13,15,15,26,53
C30-39,Respiratory and intrathoracic organs,M,"2,307",-,-,-,-,-,-,1,2,1,12,35,63,154,223,336,464,421,348,247
,,F,"2,030",-,-,-,-,1,1,-,1,2,6,30,61,115,223,290,345,366,304,285
C30,Malignant neoplasm of nasal cavity and middle ear,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
C31,Malignant neoplasm of accessory sinuses,M,8,-,-,-,-,-,-,-,-,-,1,-,-,1,2,-,-,1,2,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
C32,Malignant neoplasm of larynx,M,72,-,-,-,-,-,-,-,-,-,1,4,7,7,10,5,7,12,8,11
,,F,31,-,-,-,-,-,-,-,-,1,-,-,1,3,3,6,3,5,4,5
C33,Malignant neoplasm of trachea,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-
C34,Malignant neoplasm of bronchus and lung,M,"2,199",-,-,-,-,-,-,1,2,1,10,31,55,145,210,327,448,403,333,233
,,F,"1,976",-,-,-,-,1,1,-,-,-,6,30,60,110,217,283,340,357,294,277
C37,Malignant neoplasm of thymus,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
C38,"Malignant neoplasm of heart, mediastinum and pleura",M,22,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,6,4,4,2
,,F,15,-,-,-,-,-,-,-,1,-,-,-,-,2,-,1,1,3,5,2
C39,Malignant neoplasm of other and ill-defined sites in the respiratory system and intrathoracic organs,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C40-41,Bone and articular cartilage,M,24,-,-,1,-,2,-,-,-,1,-,1,3,3,1,3,3,1,2,3
,,F,13,-,-,-,-,2,-,-,-,-,-,1,-,-,2,2,-,2,-,4
C40,Malignant neoplasm of bone and articular cartilage of limbs,M,4,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
C41,Malignant neoplasm of bone and articular cartilage of other and unspecified sites,M,20,-,-,-,-,2,-,-,-,1,-,1,3,1,1,3,2,1,2,3
,,F,11,-,-,-,-,2,-,-,-,-,-,1,-,-,2,2,-,2,-,2
C43-44,Skin,M,158,-,-,-,-,-,1,1,3,1,4,7,9,5,15,18,23,19,16,36
,,F,100,-,-,-,-,-,1,-,-,3,2,4,3,7,10,6,10,12,14,28
C43,Malignant melanoma of skin,M,105,-,-,-,-,-,1,1,3,1,3,6,8,4,11,15,17,13,9,13
,,F,71,-,-,-,-,-,1,-,-,3,2,4,3,7,7,6,7,10,9,12
C44,Other malignant neoplasms of skin,M,53,-,-,-,-,-,-,-,-,-,1,1,1,1,4,3,6,6,7,23
,,F,29,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,2,5,16
C45-49,Mesothelial and soft tissue,M,181,-,-,-,-,1,3,1,1,1,3,2,2,7,23,27,34,30,25,21
,,F,96,-,1,-,1,-,-,2,2,1,1,-,5,9,9,13,14,12,14,12
C45,Mesothelioma,M,141,-,-,-,-,-,-,-,-,-,1,-,1,4,18,23,32,26,22,14
,,F,21,-,-,-,-,-,-,-,-,-,-,-,2,1,1,3,5,5,4,-
C47,Malignant neoplasm of peripheral nerves and autonomic nervous system,M,3,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C48,Malignant neoplasm of retroperitoneum and peritoneum,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1
,,F,36,-,-,-,-,-,-,-,-,-,-,-,2,3,4,5,8,2,6,6
C49,Malignant neoplasm of other connective and soft tissue,M,33,-,-,-,-,-,3,1,1,1,2,1,1,3,4,4,2,2,3,5
,,F,38,-,1,-,1,-,-,2,2,1,1,-,1,5,4,5,1,5,3,6
C50,Malignant neoplasm of breast,M,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,-,1
,,F,"1,036",-,-,-,-,-,-,3,5,17,40,65,78,93,100,114,101,116,136,168
C51-58,Female genital organs,F,678,-,-,-,-,-,-,1,2,11,14,37,39,41,61,92,89,113,88,90
C51,Malignant neoplasm of vulva,F,35,-,-,-,-,-,-,-,-,1,-,1,2,4,2,-,3,6,6,10
C52,Malignant neoplasm of vagina,F,9,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,3,2
C53,Malignant neoplasm of cervix uteri,F,108,-,-,-,-,-,-,1,1,8,7,17,8,7,14,10,7,13,9,6
C54,Malignant neoplasm of corpus uteri,F,117,-,-,-,-,-,-,-,-,1,1,2,6,1,10,20,21,18,19,18
C55,"Malignant neoplasm of uterus, part unspecified",F,37,-,-,-,-,-,-,-,-,1,-,-,3,5,1,3,5,6,3,10
C56,Malignant neoplasm of ovary,F,363,-,-,-,-,-,-,-,1,-,6,16,20,20,30,58,52,70,47,43
C57,Malignant neoplasm of other and unspecified female genital organs,F,9,-,-,-,-,-,-,-,-,-,-,1,-,2,2,1,1,-,1,1

C60-63,Male genital organs,M,915,-,-,-,-,-,-,-,1,-,-,2,4,11,53,66,124,185,201,268
C60,Malignant neoplasm of penis,M,14,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2,1,4,1,1
C61,Malignant neoplasm of prostate,M,900,-,-,-,-,-,-,-,-,-,-,1,4,10,50,64,123,181,200,267
C62,Malignant neoplasm of testis,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
C64-68,Urinary tract,M,525,-,-,-,-,-,-,1,3,1,2,7,10,30,48,64,73,74,108,104
,,F,331,-,-,-,-,-,-,-,-,2,1,8,6,10,24,34,51,45,66,84
C64,"Malignant neoplasm of kidney, except renal pelvis",M,208,-,-,-,-,-,-,-,2,-,2,6,7,18,29,25,32,27,34,26
,,F,133,-,-,-,-,-,-,-,-,1,1,3,3,3,11,17,24,18,23,29
C65,Malignant neoplasm of renal pelvis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1
C66,Malignant neoplasm of ureter,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,2
C67,Malignant neoplasm of bladder,M,294,-,-,-,-,-,-,1,1,1,-,1,3,9,18,36,39,46,66,73
,,F,178,-,-,-,-,-,-,-,-,1,-,5,3,6,11,14,23,23,41,51
C68,Malignant neoplasm of other and unspecified urinary organs,M,17,-,-,-,-,-,-,-,-,-,-,-,-,3,1,3,2,1,3,4
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,2,2,1
C69-72,"Eye, brain and other parts of the central nervous system",M,194,-,-,1,2,1,-,2,2,8,15,7,17,19,31,26,27,18,12,6
,,F,159,-,1,-,2,2,1,1,5,7,3,13,13,19,21,21,12,21,7,10
C69,Malignant neoplasm of eye and adnexa,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
,,F,5,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,1,1
C70,Malignant neoplasm of meninges,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
C71,Malignant neoplasm of brain,M,190,-,-,-,2,1,-,2,2,8,14,7,17,19,31,26,26,18,11,6
,,F,150,-,1,-,1,1,-,1,5,7,3,13,13,16,21,21,12,20,6,9
C72,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",M,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-
C73-75,Thyroid and other endocrine glands,M,21,1,1,-,-,-,1,-,1,-,1,-,1,2,2,-,2,8,1,-
,,F,22,-,2,-,-,1,-,-,-,-,-,-,-,-,3,2,4,2,3,5
C73,Malignant neoplasm of thyroid gland,M,11,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,6,1,-
,,F,15,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,2,3,3
C74,Malignant neoplasm of adrenal gland,M,8,1,1,-,-,-,1,-,1,-,1,-,1,-,-,-,-,2,-,-
,,F,5,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2
C75,Malignant neoplasm of other endocrine glands and related structures,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
,,F,2,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-
C76-80,"Malignant neoplasms of ill-defined, secondary and unspecified sites",M,374,-,-,-,-,-,-,-,-,1,5,8,11,12,22,42,58,59,80,76
,,F,460,-,-,-,-,-,-,1,1,1,3,7,9,13,32,29,59,62,105,138
C76,Malignant neoplasm of other and ill-defined sites,M,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,3,4,4
,,F,38,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,4,7,7,18
C78,Secondary malignant neoplasm of respiratory and digestive organs,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,1,5
C79,Secondary malignant neoplasm of other sites,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-
