"Table 6.2: Deaths, numbers and rates, by sex, age and cause, Scotland, 2011",,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,F,500,-,-,-,-,-,7,10,12,23,43,99,157,149
E10-E14,Diabetes mellitus,M,382,-,-,-,-,-,2,6,7,17,46,103,121,80
,,F,380,-,-,-,-,-,2,5,11,21,28,70,128,115
F00-99,V.  Mental and behavioural disorders,M,"1,178",-,-,-,-,-,3,9,31,66,66,112,389,502
,,F,"2,161",-,-,-,-,-,2,6,15,27,33,64,517,"1,497"
F10,Mental and behavioural disorders due to use of alcohol,M,197,-,-,-,-,-,-,3,27,58,55,38,14,2
,,F,82,-,-,-,-,-,1,2,13,22,24,16,3,1
"F11-16, F18-19",Mental and behavioural disorders due to use of drugs,M,18,-,-,-,-,-,2,6,3,7,-,-,-,-
,,F,7,-,-,-,-,-,-,3,2,2,-,-,-,-
G00-H95,VI-VIII.  Diseases of the nervous system and the sense organs,M,905,1,1,2,2,1,13,15,29,42,97,139,335,228
,,F,"1,153",-,2,2,2,1,3,7,18,59,79,140,357,483
G00-03,Meningitis,M,5,1,-,-,-,-,-,-,-,1,-,1,1,1
,,F,5,-,-,-,-,-,-,-,-,3,1,-,1,-


I00-99,IX.  Diseases of the circulatory system,M,"7,695",-,-,2,-,-,9,33,145,421,908,"1,653","2,585","1,939"
,,F,"8,218",-,1,-,1,1,7,9,51,185,349,998,"2,684","3,932"
I20-25,Ischaemic heart diseases,M,"4,320",-,-,-,-,-,1,8,87,293,603,"1,018","1,407",903
,,F,"3,316",-,-,-,-,-,1,2,14,91,150,468,"1,175","1,415"
"I30-33,  I39-52",Other heart diseases,M,553,-,-,2,-,-,6,9,21,38,59,77,153,188
,,F,746,-,-,-,1,-,3,1,12,23,29,54,195,428
I60-69,Cerebrovascular diseases,M,"1,765",-,-,-,-,-,1,8,18,43,129,333,653,580
,,F,"2,829",-,1,-,-,1,2,2,14,47,86,255,886,"1,535"
J00-99,X.  Diseases of the respiratory system,M,"3,138",-,2,1,1,3,6,8,29,75,251,686,"1,127",949
,,F,"3,653",-,-,-,2,1,1,11,23,77,215,533,"1,207","1,583"
J10-11,Influenza,M,7,-,-,-,-,-,-,-,1,-,2,2,2,-
,,F,5,-,-,-,1,-,-,-,-,1,-,1,1,1
J12-18,Pneumonia,M,810,-,-,1,-,1,3,4,6,20,44,118,250,363
,,F,"1,138",-,-,-,-,-,-,4,8,18,21,72,265,750
J40-47,Chronic lower respiratory diseases,M,"1,394",-,-,-,-,2,-,1,13,25,134,387,540,292
,,F,"1,668",-,-,-,1,-,-,3,7,43,147,366,690,411
J45-46,Asthma,M,39,-,-,-,-,2,-,1,2,3,5,5,12,9
,,F,55,-,-,-,1,-,-,3,1,7,6,6,10,21
K00-93,XI.  Diseases of the digestive system,M,"1,388",-,-,1,1,-,2,19,89,170,308,307,272,219
,,F,"1,548",1,-,-,1,-,4,14,65,106,190,266,395,506
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,106,-,-,-,-,-,1,-,6,7,16,20,40,16
,,F,89,-,-,-,-,-,-,1,-,-,6,25,30,27
"K70,   K73-74",Chronic liver disease,M,566,-,-,-,-,-,-,17,65,126,197,126,30,5
,,F,343,-,-,-,-,-,2,10,54,79,99,58,32,9
L00-99,XII.  Diseases of the skin and subcutaneous tissue,M,50,-,-,-,-,-,-,-,-,1,6,12,17,14
,,F,88,-,-,-,-,-,-,-,2,2,3,12,27,42
M00-99,XIII.  Diseases of the musculoskeletal system and connective tissue,M,111,-,-,-,-,-,-,1,1,4,16,28,35,26
,,F,238,-,-,-,-,-,-,-,5,6,31,32,76,88
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,33,-,-,-,-,-,-,-,-,1,5,10,11,6
,,F,86,-,-,-,-,-,-,-,-,1,11,16,30,28
N00-99,XIV.  Diseases of the genitourinary system,M,441,-,-,-,-,-,-,1,1,12,22,70,157,178
,,F,641,-,-,-,-,-,-,-,3,13,24,58,176,367
N00-29,Diseases of the kidney and ureter,M,258,-,-,-,-,-,-,1,1,4,12,49,95,96
,,F,361,-,-,-,-,-,-,-,1,8,13,33,94,212
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,5,-,-,-,-,-,3,-,2,-,-,-,-,-
P00-96,XVI.  Certain conditions originating in the perinatal period,M,84,68,16,-,-,-,-,-,-,-,-,-,-,-
,,F,50,42,6,-,-,1,-,-,-,1,-,-,-,-
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities",M,70,16,7,4,2,3,4,5,4,7,12,3,3,-
,,F,81,22,10,5,3,2,3,3,4,15,7,6,1,-
Q00-07,Congenital malformations of the nervous system,M,11,2,-,1,-,2,1,-,1,1,2,-,1,-
,,F,7,1,1,-,-,-,-,1,-,2,-,2,-,-
Q20-28,Congenital malformations of the circulatory system,M,22,7,1,1,1,1,2,3,2,2,1,-,1,-
,,F,22,6,5,3,1,-,-,2,2,-,2,1,-,-
R00-99,"XVIII.  Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,145,2,15,1,1,-,4,14,16,21,16,7,8,40
,,F,336,2,10,1,-,1,3,4,7,13,15,10,21,249
R95,Sudden infant death syndrome,M,17,2,15,-,-,-,-,-,-,-,-,-,-,-
,,F,12,2,10,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,77,-,-,1,1,-,4,13,15,19,15,6,2,1
,,F,58,-,-,1,-,1,3,4,7,11,15,9,4,3
V01-Y98,XX.  External causes of morbidity and mortality,M,"1,698",1,2,5,5,2,166,285,361,245,161,129,191,145
,,F,977,1,-,2,1,1,47,88,103,113,76,80,166,299
"V01-X59, Y85, Y86",Accidents,M,970,1,1,5,5,1,78,135,168,104,84,93,160,135
,,F,687,1,-,1,-,1,17,36,37,57,43,59,145,290
V01-99,Transport accidents,M,160,-,-,2,2,1,30,24,29,26,18,12,11,5
,,F,52,-,-,-,-,1,6,7,3,11,5,9,10,-
W00-19,Falls,M,297,-,-,-,-,-,1,4,5,10,23,29,112,113
,,F,426,-,-,-,-,-,-,1,-,8,8,23,115,271
X40-49,Poisonings,M,341,-,-,-,-,-,35,96,119,44,19,17,10,1
,,F,120,-,-,-,-,-,8,26,30,30,18,4,3,1
"X60-84, Y87.0",Intentional self-harm,M,393,-,-,-,-,-,51,76,106,94,41,11,12,2
,,F,134,-,-,-,-,-,16,25,33,32,14,10,4,-
"X85-Y09, Y87.1",Assault,M,59,-,-,-,-,1,15,15,14,6,7,-,1,-
,,F,13,-,-,1,1,-,2,3,4,2,-,-,-,-
"Y10-Y34, Y87.2",Event of undetermined intent,M,246,-,1,-,-,-,22,59,72,40,26,15,8,3
,,F,116,-,-,-,-,-,12,24,29,22,16,7,4,2

Table 6.2     (continued),,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,

,All causes,All,"1,021",402,16,10,9,48,93,185,341,823,"2,090","5,440","14,970"
,,M,"1,017",459,16,12,10,66,127,249,398,999,"2,571","6,506","16,322"
,,F,"1,025",343,15,7,9,28,58,125,288,655,"1,669","4,694","14,352"
A00-B99,I.  Certain infectious and parasitic diseases,M,15,7,1,-,-,1,1,6,7,11,33,95,263
,,F,16,3,3,-,-,-,1,1,3,10,25,90,204
"A15-19, B90",Tuberculosis,M,1,-,-,-,-,`,-,-,-,-,3,8,20
,,F,1,-,-,-,-,-,-,-,-,-,2,4,3
A39,Meningococcal infection,M,-,3,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,1,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,1,-,-,-,-,-,-,1,2,2,1,-,-
,,F,-,-,-,-,-,-,-,1,-,-,-,2,-
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,-,-,-,2,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,1,-,-,-,-
C00-D48,II.  Neoplasms,M,319,7,2,3,3,4,10,31,99,386,"1,071","2,192","3,508"
,,F,281,3,4,-,3,4,11,39,125,328,740,"1,348","1,973"
C00-97,Malignant neoplasms,M,314,3,2,3,2,4,10,31,98,384,"1,061","2,156","3,396"
,,F,275,3,4,-,3,4,11,38,123,325,734,"1,322","1,882"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,8,-,-,-,-,-,-,1,6,19,32,38,26
,,F,4,-,-,-,-,-,-,1,1,6,13,13,20
C15,Malignant neoplasm of oesophagus,M,21,-,-,-,-,-,-,3,9,34,82,122,150
,,F,10,-,-,-,-,-,-,-,2,9,31,60,78
C16,Malignant neoplasm of stomach,M,11,-,-,-,-,-,-,1,3,11,34,93,101
,,F,7,-,-,-,-,-,-,1,2,5,12,48,59
C18,Malignant neoplasm of colon,M,18,-,-,-,-,-,-,1,4,16,59,140,205
,,F,16,-,-,-,-,-,1,1,5,17,30,87,165
C19-21,Malignant neoplasm of rectum and anus,M,15,-,-,-,-,-,1,2,6,22,44,94,174
,,F,10,-,-,-,-,-,1,1,5,12,28,45,82
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,10,-,-,-,-,-,-,1,4,17,39,67,55
,,F,6,-,-,-,-,-,-,1,1,6,16,29,46
C25,Malignant neoplasm of pancreas,M,14,-,-,-,-,-,-,1,7,22,48,87,116
,,F,13,-,-,-,-,-,-,1,4,13,37,70,85
C32,Malignant neoplasm of larynx,M,3,-,-,-,-,-,-,-,3,5,5,16,32
,,F,1,-,-,-,-,-,-,-,-,2,4,5,7
C33-34,Malignant neoplasm of trachea bronchus and lung,M,86,-,-,-,-,-,1,3,23,110,347,591,674
,,F,73,-,-,-,-,1,-,2,22,97,244,366,366
C43,Malignant melanoma of skin,M,4,-,-,-,-,-,1,1,4,5,14,18,38
,,F,3,-,-,-,-,-,-,1,2,4,5,11,16
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,-,1,-,3
,,F,38,-,-,-,-,-,2,16,35,57,84,142,222
C53,Malignant neoplasm of cervix uteri,F,4,-,-,-,-,-,1,4,6,6,7,12,8
C54-55,Malignant neoplasm of other parts of the uterus ,F,6,-,-,-,-,-,-,1,3,5,19,26,37
C56,Malignant neoplasm of ovary,F,13,-,-,-,-,-,-,2,9,15,43,66,57
C61,Malignant neoplasm of prostate,M,35,-,-,-,-,-,-,-,1,19,84,305,772
C64,"Malignant neoplasm of kidney, except renal pelvis",M,8,-,-,-,-,-,1,1,3,15,25,49,75
,,F,5,-,-,-,-,-,-,1,1,4,16,23,38
C67,Malignant neoplasm of bladder,M,12,-,-,-,-,-,1,-,1,8,34,90,211
,,F,7,-,-,-,-,-,-,-,2,5,14,36,67
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,22,-,1,1,1,1,2,3,6,21,72,159,249
,,F,18,3,1,-,1,1,1,1,4,17,44,96,164
D50-89,III.  Diseases of the blood and blood-forming organs and  certain disorders involving the immune mechanism  ,M,1,-,-,-,1,-,-,-,-,2,3,8,20
,,F,2,-,-,-,-,-,-,-,-,3,5,7,21
E00-90,"IV.  Endocrine, nutritional and metabolic diseases",M,19,13,-,1,-,2,3,4,6,20,57,108,266
,,F,18,-,-,-,-,2,3,3,6,13,39,88,197
E10-E14,Diabetes mellitus,M,15,-,-,-,-,1,2,2,5,14,46,97,231
,,F,14,-,-,-,-,1,1,3,5,8,27,72,152
F00-99,V.  Mental and behavioural disorders,M,46,-,-,-,-,1,3,9,18,21,50,312,"1,452"
,,F,80,-,-,-,-,1,2,4,7,10,25,290,"1,979"
F10,Mental and behavioural disorders due to use of alcohol,M,8,-,-,-,-,-,1,8,16,17,17,11,6
,,F,3,-,-,-,-,-,1,4,5,7,6,2,1
"F11-16, F18-19",Mental and behavioural disorders due to use of alcohol,M,1,-,-,-,-,1,2,1,2,-,-,-,-
,,F,-,-,-,-,-,-,1,1,-,-,-,-,-
G00-H95,VI-VIII.  Diseases of the nervous system and the sense organs,M,36,7,2,1,1,4,4,9,11,30,62,268,659
,,F,43,7,2,1,1,1,2,5,15,23,55,200,638
G00-03,Meningitis,M,-,3,-,-,-,-,-,-,-,-,-,1,3
,,F,-,-,-,-,-,-,-,-,1,-,-,1,-



ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+

I00-99,IX.  Diseases of the circulatory system,M,302,-,2,-,-,3,10,43,113,282,739,"2,072","5,608"
,,F,304,3,-,1,1,2,3,14,46,103,390,"1,507","5,197"
I20-25,Ischaemic heart diseases,M,170,-,-,-,-,-,2,26,79,188,455,"1,128","2,612"
,,F,123,-,-,-,-,-,1,4,23,44,183,660,"1,870"
"I30-33,   I39-52",Other heart diseases,M,22,-,2,-,-,2,3,6,10,18,34,123,544
,,F,28,-,-,1,-,1,-,3,6,9,21,110,566
I60-69,Cerebrovascular diseases,M,69,-,-,-,-,-,2,5,12,40,149,523,"1,678"
,,F,105,3,-,-,1,1,1,4,12,25,100,498,"2,029"
J00-99,X.  Diseases of the respiratory system,M,123,7,1,1,2,2,2,9,20,78,307,903,"2,745"
,,F,135,-,-,1,1,-,3,6,19,64,208,678,"2,092"
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,1,1,2,.
,,F,-,-,-,1,-,-,-,-,-,-,-,1,1
J12-18,Pneumonia,M,32,-,1,-,1,1,1,2,5,14,53,200,"1,050"
,,F,42,-,-,-,-,-,1,2,4,6,28,149,991
J40-47,Chronic lower respiratory diseases,M,55,-,-,-,1,-,-,4,7,42,173,433,845
,,F,62,-,-,1,-,-,1,2,11,43,143,387,543
J45-46,Asthma,M,2,-,-,-,1,-,-,1,1,2,2,10,26
,,F,2,-,-,1,-,-,1,-,2,2,2,6,28
K00-93,XI.  Diseases of the digestive system,M,54,-,1,1,-,1,6,26,46,96,137,218,633
,,F,57,3,-,1,-,1,4,18,26,56,104,222,669
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,4,-,-,-,-,-,-,2,2,5,9,32,46
,,F,3,-,-,-,-,-,-,-,-,2,10,17,36
"K70,     K73-74",Chronic liver disease,M,22,-,-,-,-,-,5,19,34,61,56,24,14
,,F,13,-,-,-,-,1,3,15,20,29,23,18,12
L00-99,XII.  Diseases of the skin and subcutaneous tissue,M,2,-,-,-,-,-,-,-,-,2,5,14,40
,,F,3,-,-,-,-,-,-,1,-,1,5,15,56
M00-99,XIII.  Diseases of the musculoskeletal system and connective tissue,M,4,-,-,-,-,-,-,-,1,5,13,28,75
,,F,9,-,-,-,-,-,-,1,1,9,13,43,116
"M05-06,   M15-19",Rheumatoid arthritis and osteoarthrosis,M,1,-,-,-,-,-,-,-,-,2,4,9,17
,,F,3,-,-,-,-,-,-,-,-,3,6,17,37
N00-99,XIV.  Diseases of the genitourinary system,M,17,-,-,-,-,-,-,-,3,7,31,126,515
,,F,24,-,-,-,-,-,-,1,3,7,23,99,485
N00-29,Diseases of the kidney and ureter,M,10,-,-,-,-,-,-,-,1,4,22,76,278
,,F,13,-,-,-,-,-,-,-,2,4,13,53,280
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,1,-,1,-,-,-,-,.
P00-96,XVI.  Certain conditions originating in the perinatal period,M,3,277,-,-,-,-,-,-,-,-,-,-,.
,,F,2,166,-,-,1,-,-,-,-,-,-,-,.
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities",M,3,76,3,1,2,1,1,1,2,4,1,2,.
,,F,3,111,4,2,1,1,1,1,4,2,2,1,.
Q00-07,Congenital malformations of the nervous system,M,-,7,1,-,1,-,-,-,-,1,-,1,.
,,F,-,7,-,-,-,-,-,-,-,-,1,-,.
Q20-28,Congenital malformations of  the circulatory system,M,1,26,1,1,1,1,1,1,1,-,-,1,.
,,F,1,38,3,1,-,-,1,1,-,1,-,-,.
R00-99,"XVIII.  Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,6,56,1,1,-,1,4,5,6,5,3,6,116
,,F,12,42,1,-,1,1,1,2,3,4,4,12,329
R95,Sudden infant death syndrome,M,1,56,-,-,-,-,-,-,-,-,-,-,.
,,F,-,42,-,-,-,-,-,-,-,-,-,-,.
R96-99,Other ill-defined and unknown causes,M,3,-,1,1,-,1,4,4,5,5,3,2,3
,,F,2,-,1,-,1,1,1,2,3,4,4,2,4
V01-Y98,XX.  External causes of morbidity and mortality,M,67,10,4,4,1,48,83,106,66,50,58,153,419
,,F,36,3,2,1,1,14,26,28,28,22,31,93,395
"V01-X59, Y85, Y86",Accidents,M,38,7,4,4,1,22,39,49,28,26,42,128,390
,,F,25,3,1,-,1,5,11,10,14,13,23,81,383
V01-99,Transport accidents,M,6,-,2,1,1,9,7,9,7,6,5,9,14
,,F,2,-,-,-,1,2,2,1,3,1,4,6,.
W00-19,Falls,M,12,-,-,-,-,-,1,1,3,7,13,90,327
,,F,16,-,-,-,-,-,-,-,2,2,9,65,358
X40-49,Poisonings,M,13,-,-,-,-,10,28,35,12,6,8,8,3
,,F,4,-,-,-,-,2,8,8,7,5,2,2,1
"X60-84, Y87.0",Intentional self-harm,M,15,-,-,-,-,15,22,31,25,13,5,10,6
,,F,5,-,-,-,-,5,7,9,8,4,4,2,.
"X85-Y09, Y87.1",Assault,M,2,-,-,-,1,4,4,4,2,2,-,1,.
,,F,-,-,1,1,-,1,1,1,-,-,-,-,.
"Y10-Y34, Y87.2",Event of undetermined intent,M,10,3,-,-,-,6,17,21,11,8,7,6,9
,,F,4,-,-,-,-,4,7,8,5,5,3,2,3


� Crown Copyright 2012,,,,,,,,,,,,,,,
