Population Projections for Scottish Areas (2014-based) - Figure 20: Projected population of the Strategic Development Plan areas under the principal and migration variants; 2014 to 2039. Includes the principal projection (PP); high migration variant (HM) and low migration variant (LM).
area,s_code,year,PP_POPULATION,HM_POPULATION,LM_POPULATION
Clydeplan,S11000004,2037,1846131,1914034,1776727
Clydeplan,S11000004,2038,1846703,1918099,1773776
Clydeplan,S11000004,2039,1847042,1921952,1770569
SESplan,S11000003,2014,1262947,1262947,1262947
SESplan,S11000003,2015,1272125,1273457,1270746
SESplan,S11000003,2016,1280372,1284529,1276176
SESplan,S11000003,2017,1288440,1295503,1281414
SESplan,S11000003,2018,1296489,1306454,1286593
SESplan,S11000003,2019,1304538,1317450,1291755
SESplan,S11000003,2020,1312620,1328476,1296859
SESplan,S11000003,2021,1320757,1339687,1301963
SESplan,S11000003,2022,1328922,1350936,1307038
SESplan,S11000003,2023,1337005,1362220,1311973
SESplan,S11000003,2024,1345040,1373455,1316788
SESplan,S11000003,2025,1352988,1384696,1321429
SESplan,S11000003,2026,1360751,1395810,1325834
SESplan,S11000003,2027,1368402,1406844,1330062
SESplan,S11000003,2028,1375885,1417771,1334035
SESplan,S11000003,2029,1383133,1428515,1337757
SESplan,S11000003,2030,1390156,1439080,1341196
SESplan,S11000003,2031,1396898,1449421,1344337
SESplan,S11000003,2032,1403410,1459531,1347224
SESplan,S11000003,2033,1409642,1469399,1349813
SESplan,S11000003,2034,1415601,1478997,1352064
SESplan,S11000003,2035,1421300,1488380,1354060
SESplan,S11000003,2036,1426780,1497574,1355823
SESplan,S11000003,2037,1432103,1506571,1357376
SESplan,S11000003,2038,1437221,1515390,1358729
SESplan,S11000003,2039,1442227,1524122,1360000
TAYplan,S11000005,2014,489389,489389,489389
TAYplan,S11000005,2015,490716,491199,490219
TAYplan,S11000005,2016,491731,493204,490267
TAYplan,S11000005,2017,492777,495226,490363
TAYplan,S11000005,2018,493938,497335,490525
TAYplan,S11000005,2019,495260,499646,490819
TAYplan,S11000005,2020,496611,502032,491167
TAYplan,S11000005,2021,498029,504512,491567
TAYplan,S11000005,2022,499476,507035,492007
TAYplan,S11000005,2023,501019,509661,492510
TAYplan,S11000005,2024,502576,512340,492999
TAYplan,S11000005,2025,504203,515097,493525
TAYplan,S11000005,2026,505829,517879,494052
TAYplan,S11000005,2027,507448,520669,494561
TAYplan,S11000005,2028,509011,523402,494991
TAYplan,S11000005,2029,510543,526136,495386
TAYplan,S11000005,2030,512071,528874,495744
TAYplan,S11000005,2031,513502,531536,495987
TAYplan,S11000005,2032,514841,534083,496113
TAYplan,S11000005,2033,516110,536572,496133
TAYplan,S11000005,2034,517296,538994,496076
TAYplan,S11000005,2035,518311,541266,495845
TAYplan,S11000005,2036,519313,543537,495592
TAYplan,S11000005,2037,520217,545713,495244
TAYplan,S11000005,2038,521070,547872,494850
TAYplan,S11000005,2039,521920,550044,494456
