area_type,area,year,age,sex,Population
Scotland,Scotland,2014,37,M,29823
Scotland,Scotland,2014,38,F,32388
Scotland,Scotland,2014,38,M,31318
Scotland,Scotland,2014,39,F,32986
Scotland,Scotland,2014,39,M,31364
Scotland,Scotland,2014,40,F,33188
Scotland,Scotland,2014,40,M,32132
Scotland,Scotland,2014,41,F,35391
Scotland,Scotland,2014,41,M,33970
Scotland,Scotland,2014,42,F,38049
Scotland,Scotland,2014,42,M,35727
Scotland,Scotland,2014,43,F,39814
Scotland,Scotland,2014,43,M,36879
Scotland,Scotland,2014,44,F,39166
Scotland,Scotland,2014,44,M,36572
Scotland,Scotland,2014,45,F,40739
Scotland,Scotland,2014,45,M,38024
Scotland,Scotland,2014,46,F,41548
Scotland,Scotland,2014,46,M,38746
Scotland,Scotland,2014,47,F,41405
Scotland,Scotland,2014,47,M,39531
Scotland,Scotland,2014,48,F,41412
Scotland,Scotland,2014,48,M,38954
Scotland,Scotland,2014,49,F,42716
Scotland,Scotland,2014,49,M,40603
Scotland,Scotland,2014,50,F,42583
Scotland,Scotland,2014,50,M,39739
Scotland,Scotland,2014,51,F,42209
Scotland,Scotland,2014,51,M,39886
Scotland,Scotland,2014,52,F,40849
Scotland,Scotland,2014,52,M,39347
Scotland,Scotland,2014,53,F,40042
Scotland,Scotland,2014,53,M,38250
Scotland,Scotland,2014,54,F,38533
Scotland,Scotland,2014,54,M,37197
Scotland,Scotland,2014,55,F,38638
Scotland,Scotland,2014,55,M,36582
Scotland,Scotland,2014,56,F,37505
Scotland,Scotland,2014,56,M,35589
Scotland,Scotland,2014,57,F,36353
Scotland,Scotland,2014,57,M,34900
Scotland,Scotland,2014,58,F,35222
Scotland,Scotland,2014,58,M,33780
Scotland,Scotland,2014,59,F,33890
Scotland,Scotland,2014,59,M,32194
Scotland,Scotland,2014,60,F,33337
Scotland,Scotland,2014,60,M,31891
Scotland,Scotland,2014,61,F,32795
Scotland,Scotland,2014,61,M,31253
Scotland,Scotland,2014,62,F,31620
Scotland,Scotland,2014,62,M,30085
Scotland,Scotland,2014,63,F,32047
Scotland,Scotland,2014,63,M,30291
Scotland,Scotland,2014,64,F,31898
Scotland,Scotland,2014,64,M,30593
Scotland,Scotland,2014,65,F,32831
Scotland,Scotland,2014,65,M,31180
Scotland,Scotland,2014,66,F,33880
Scotland,Scotland,2014,66,M,31997
Scotland,Scotland,2014,67,F,36829
Scotland,Scotland,2014,67,M,34401
Scotland,Scotland,2014,68,F,27792
Scotland,Scotland,2014,68,M,26034
Scotland,Scotland,2014,69,F,26607
Scotland,Scotland,2014,69,M,24026
Scotland,Scotland,2014,70,F,26889
Scotland,Scotland,2014,70,M,24562
Scotland,Scotland,2014,71,F,26353
Scotland,Scotland,2014,71,M,22965
Scotland,Scotland,2014,72,F,24356
Scotland,Scotland,2014,72,M,20726
Scotland,Scotland,2014,73,F,22731
Scotland,Scotland,2014,73,M,18881
Scotland,Scotland,2014,74,F,23119
Scotland,Scotland,2014,74,M,19053
Scotland,Scotland,2014,75,F,22464
Scotland,Scotland,2014,75,M,18502
Scotland,Scotland,2014,76,F,21773
Scotland,Scotland,2014,76,M,17749
Scotland,Scotland,2014,77,F,21048
Scotland,Scotland,2014,77,M,16143
Scotland,Scotland,2014,78,F,20140
Scotland,Scotland,2014,78,M,15329
Scotland,Scotland,2014,79,F,19027
Scotland,Scotland,2014,79,M,14239
Scotland,Scotland,2014,80,F,17698
Scotland,Scotland,2014,80,M,12867
Scotland,Scotland,2014,81,F,16495
Scotland,Scotland,2014,81,M,11713
Scotland,Scotland,2014,82,F,16232
Scotland,Scotland,2014,82,M,10949
Scotland,Scotland,2014,83,F,14845
Scotland,Scotland,2014,83,M,9748
Scotland,Scotland,2014,84,F,13551
Scotland,Scotland,2014,84,M,8345
Scotland,Scotland,2014,85,F,12130
Scotland,Scotland,2014,85,M,7275
Scotland,Scotland,2014,86,F,10622
Scotland,Scotland,2014,86,M,6019
Scotland,Scotland,2014,87,F,9633
Scotland,Scotland,2014,87,M,5217
Scotland,Scotland,2014,88,F,8654
Scotland,Scotland,2014,88,M,4444
Scotland,Scotland,2014,89,F,7211
Scotland,Scotland,2014,89,M,3624
Scotland,Scotland,2015,0,F,27249
Scotland,Scotland,2015,0,M,28602
Scotland,Scotland,2015,1,F,27559
Scotland,Scotland,2015,1,M,29099
Scotland,Scotland,2015,2,F,28261
Scotland,Scotland,2015,2,M,29483
Scotland,Scotland,2015,3,F,28932
Scotland,Scotland,2015,3,M,30531
Scotland,Scotland,2015,4,F,29934
Scotland,Scotland,2015,4,M,31269
Scotland,Scotland,2015,5,F,28686
Scotland,Scotland,2015,5,M,29735
Scotland,Scotland,2015,6,F,29507
Scotland,Scotland,2015,6,M,30425
Scotland,Scotland,2015,7,F,29341
Scotland,Scotland,2015,7,M,30442
Scotland,Scotland,2015,8,F,28051
Scotland,Scotland,2015,8,M,29314
Scotland,Scotland,2015,9,F,27599
Scotland,Scotland,2015,9,M,28657
Scotland,Scotland,2015,10,F,27154
Scotland,Scotland,2015,10,M,28687
Scotland,Scotland,2015,11,F,26539
Scotland,Scotland,2015,11,M,28239
Scotland,Scotland,2015,12,F,26050
Scotland,Scotland,2015,12,M,27070
Scotland,Scotland,2015,13,F,25917
Scotland,Scotland,2015,13,M,26934
Scotland,Scotland,2015,14,F,27099
Scotland,Scotland,2015,14,M,27987
Scotland,Scotland,2015,15,F,27398
Scotland,Scotland,2015,15,M,29083
Scotland,Scotland,2015,16,F,28605
Scotland,Scotland,2015,16,M,30124
Scotland,Scotland,2015,17,F,29286
Scotland,Scotland,2015,17,M,30769
Scotland,Scotland,2015,18,F,30767
Scotland,Scotland,2015,18,M,32192
Scotland,Scotland,2015,19,F,32066
Scotland,Scotland,2015,19,M,33377
Scotland,Scotland,2015,20,F,34230
Scotland,Scotland,2015,20,M,34624
Scotland,Scotland,2015,21,F,35502
Scotland,Scotland,2015,21,M,35773
Scotland,Scotland,2015,22,F,36499
Scotland,Scotland,2015,22,M,35923
Scotland,Scotland,2015,23,F,39302
Scotland,Scotland,2015,23,M,38321
Scotland,Scotland,2015,24,F,38657
Scotland,Scotland,2015,24,M,38728
Scotland,Scotland,2015,25,F,36686
Scotland,Scotland,2015,25,M,36849
Scotland,Scotland,2015,26,F,36115
Scotland,Scotland,2015,26,M,36333
Scotland,Scotland,2015,27,F,36794
Scotland,Scotland,2015,27,M,36406
Scotland,Scotland,2015,28,F,36091
Scotland,Scotland,2015,28,M,35035
Scotland,Scotland,2015,29,F,35563
Scotland,Scotland,2015,29,M,34973
Scotland,Scotland,2015,30,F,35816
Scotland,Scotland,2015,30,M,34377
Scotland,Scotland,2015,31,F,34717
Scotland,Scotland,2015,31,M,33248
Scotland,Scotland,2015,32,F,35321
Scotland,Scotland,2015,32,M,33650
Scotland,Scotland,2015,33,F,36032
Scotland,Scotland,2015,33,M,33871
Scotland,Scotland,2015,34,F,35424
Scotland,Scotland,2015,34,M,34016
Scotland,Scotland,2015,35,F,34755
Scotland,Scotland,2015,35,M,33347
Scotland,Scotland,2015,36,F,33214
Scotland,Scotland,2015,36,M,32443
Scotland,Scotland,2015,37,F,31405
Scotland,Scotland,2015,37,M,29884
Scotland,Scotland,2015,38,F,30344
Scotland,Scotland,2015,38,M,29774
Scotland,Scotland,2015,39,F,32439
Scotland,Scotland,2015,39,M,31331
Scotland,Scotland,2015,40,F,33049
Scotland,Scotland,2015,40,M,31352
Scotland,Scotland,2015,41,F,33211
Scotland,Scotland,2015,41,M,32140
Scotland,Scotland,2015,42,F,35406
Scotland,Scotland,2015,42,M,33938
Scotland,Scotland,2015,43,F,38087
Scotland,Scotland,2015,43,M,35681
Scotland,Scotland,2015,44,F,39784
Scotland,Scotland,2015,44,M,36820
Scotland,Scotland,2015,45,F,39210
Scotland,Scotland,2015,45,M,36525
Scotland,Scotland,2015,46,F,40699
Scotland,Scotland,2015,46,M,37922
Scotland,Scotland,2015,47,F,41521
Scotland,Scotland,2015,47,M,38646
Scotland,Scotland,2015,48,F,41356
Scotland,Scotland,2015,48,M,39407
Scotland,Scotland,2015,49,F,41381
Scotland,Scotland,2015,49,M,38888
Scotland,Scotland,2015,50,F,42685
Scotland,Scotland,2015,50,M,40489
Scotland,Scotland,2015,51,F,42512
Scotland,Scotland,2015,51,M,39638
Scotland,Scotland,2015,52,F,42157
Scotland,Scotland,2015,52,M,39759
Scotland,Scotland,2015,53,F,40766
Scotland,Scotland,2015,53,M,39210
Scotland,Scotland,2015,54,F,39932
Scotland,Scotland,2015,54,M,38086
Scotland,Scotland,2015,55,F,38408
Scotland,Scotland,2015,55,M,37007
Scotland,Scotland,2015,56,F,38514
Scotland,Scotland,2015,56,M,36396
Scotland,Scotland,2015,57,F,37349
Scotland,Scotland,2015,57,M,35352
Scotland,Scotland,2015,58,F,36184
Scotland,Scotland,2015,58,M,34674
Scotland,Scotland,2015,59,F,35057
Scotland,Scotland,2015,59,M,33503
Scotland,Scotland,2015,60,F,33746
Scotland,Scotland,2015,60,M,31928
Scotland,Scotland,2015,61,F,33133
Scotland,Scotland,2015,61,M,31605
Scotland,Scotland,2015,62,F,32598
Scotland,Scotland,2015,62,M,30919
Scotland,Scotland,2015,63,F,31407
Scotland,Scotland,2015,63,M,29766
Scotland,Scotland,2015,64,F,31769
Scotland,Scotland,2015,64,M,29920
Scotland,Scotland,2015,65,F,31587
Scotland,Scotland,2015,65,M,30192
Scotland,Scotland,2015,66,F,32498
Scotland,Scotland,2015,66,M,30717
Scotland,Scotland,2015,67,F,33491
Scotland,Scotland,2015,67,M,31435
Scotland,Scotland,2015,68,F,36319
Scotland,Scotland,2015,68,M,33733
Scotland,Scotland,2015,69,F,27393
Scotland,Scotland,2015,69,M,25456
Scotland,Scotland,2015,70,F,26190
Scotland,Scotland,2015,70,M,23431
Scotland,Scotland,2015,71,F,26414
Scotland,Scotland,2015,71,M,23912
Scotland,Scotland,2015,72,F,25836
Scotland,Scotland,2015,72,M,22287
Scotland,Scotland,2015,73,F,23812
Scotland,Scotland,2015,73,M,20053
Scotland,Scotland,2015,74,F,22198
Scotland,Scotland,2015,74,M,18214
Scotland,Scotland,2015,75,F,22498
Scotland,Scotland,2015,75,M,18325
Scotland,Scotland,2015,76,F,21798
Scotland,Scotland,2015,76,M,17724
Scotland,Scotland,2015,77,F,21080
Scotland,Scotland,2015,77,M,16924
Scotland,Scotland,2015,78,F,20271
Scotland,Scotland,2015,78,M,15329
Scotland,Scotland,2015,79,F,19317
Scotland,Scotland,2015,79,M,14465
Scotland,Scotland,2015,80,F,18150
Scotland,Scotland,2015,80,M,13341
Scotland,Scotland,2015,81,F,16777
Scotland,Scotland,2015,81,M,11990
Scotland,Scotland,2015,82,F,15537
Scotland,Scotland,2015,82,M,10813
Scotland,Scotland,2015,83,F,15162
Scotland,Scotland,2015,83,M,10000
Scotland,Scotland,2015,84,F,13747
Scotland,Scotland,2015,84,M,8814
Scotland,Scotland,2015,85,F,12419
Scotland,Scotland,2015,85,M,7461
Scotland,Scotland,2015,86,F,11000
Scotland,Scotland,2015,86,M,6417
Scotland,Scotland,2015,87,F,9503
Scotland,Scotland,2015,87,M,5232
Scotland,Scotland,2015,88,F,8497
Scotland,Scotland,2015,88,M,4467
Scotland,Scotland,2015,89,F,7518
Scotland,Scotland,2015,89,M,3748
Scotland,Scotland,2016,0,F,27124
Scotland,Scotland,2016,0,M,28474
Scotland,Scotland,2016,1,F,27391
Scotland,Scotland,2016,1,M,28754
Scotland,Scotland,2016,2,F,27671
Scotland,Scotland,2016,2,M,29208
Scotland,Scotland,2016,3,F,28357
Scotland,Scotland,2016,3,M,29556
Scotland,Scotland,2016,4,F,29014
Scotland,Scotland,2016,4,M,30586
Scotland,Scotland,2016,5,F,30006
Scotland,Scotland,2016,5,M,31321
Scotland,Scotland,2016,6,F,28746
Scotland,Scotland,2016,6,M,29784
Scotland,Scotland,2016,7,F,29555
Scotland,Scotland,2016,7,M,30471
Scotland,Scotland,2016,8,F,29382
Scotland,Scotland,2016,8,M,30478
Scotland,Scotland,2016,9,F,28087
Scotland,Scotland,2016,9,M,29345
Scotland,Scotland,2016,10,F,27633
Scotland,Scotland,2016,10,M,28694
Scotland,Scotland,2016,11,F,27183
Scotland,Scotland,2016,11,M,28726
Scotland,Scotland,2016,12,F,26563
Scotland,Scotland,2016,12,M,28264
Scotland,Scotland,2016,13,F,26069
Scotland,Scotland,2016,13,M,27099
Scotland,Scotland,2016,14,F,25940
Scotland,Scotland,2016,14,M,26975
Scotland,Scotland,2016,15,F,27134
Scotland,Scotland,2016,15,M,28025
Scotland,Scotland,2016,16,F,27441
Scotland,Scotland,2016,16,M,29128
Scotland,Scotland,2016,17,F,28703
Scotland,Scotland,2016,17,M,30212
Scotland,Scotland,2016,18,F,29748
Scotland,Scotland,2016,18,M,31085
Scotland,Scotland,2016,19,F,31757
Scotland,Scotland,2016,19,M,32874
Scotland,Scotland,2016,20,F,33117
Scotland,Scotland,2016,20,M,34158
Scotland,Scotland,2016,21,F,35011
Scotland,Scotland,2016,21,M,35249
Scotland,Scotland,2016,22,F,36102
Scotland,Scotland,2016,22,M,36300
Scotland,Scotland,2016,23,F,36738
Scotland,Scotland,2016,23,M,36306
Scotland,Scotland,2016,24,F,39162
Scotland,Scotland,2016,24,M,38440
Scotland,Scotland,2016,25,F,38533
Scotland,Scotland,2016,25,M,38737
Scotland,Scotland,2016,26,F,36680
Scotland,Scotland,2016,26,M,36878
Scotland,Scotland,2016,27,F,36153
Scotland,Scotland,2016,27,M,36372
Scotland,Scotland,2016,28,F,36858
Scotland,Scotland,2016,28,M,36441
Scotland,Scotland,2016,29,F,36152
Scotland,Scotland,2016,29,M,35045
Scotland,Scotland,2016,30,F,35626
Scotland,Scotland,2016,30,M,34992
Scotland,Scotland,2016,31,F,35888
Scotland,Scotland,2016,31,M,34400
Scotland,Scotland,2016,32,F,34786
Scotland,Scotland,2016,32,M,33249
Scotland,Scotland,2016,33,F,35376
Scotland,Scotland,2016,33,M,33667
Scotland,Scotland,2016,34,F,36084
Scotland,Scotland,2016,34,M,33894
Scotland,Scotland,2016,35,F,35490
Scotland,Scotland,2016,35,M,34022
Scotland,Scotland,2016,36,F,34814
Scotland,Scotland,2016,36,M,33358
Scotland,Scotland,2016,37,F,33252
Scotland,Scotland,2016,37,M,32451
Scotland,Scotland,2016,38,F,31431
Scotland,Scotland,2016,38,M,29878
Scotland,Scotland,2016,39,F,30363
Scotland,Scotland,2016,39,M,29742
Scotland,Scotland,2016,40,F,32449
Scotland,Scotland,2016,40,M,31292
Scotland,Scotland,2016,41,F,33064
Scotland,Scotland,2016,41,M,31325
Scotland,Scotland,2016,42,F,33223
Scotland,Scotland,2016,42,M,32100
Scotland,Scotland,2016,43,F,35408
Scotland,Scotland,2016,43,M,33885
Scotland,Scotland,2016,44,F,38082
Scotland,Scotland,2016,44,M,35632
Scotland,Scotland,2016,45,F,39770
Scotland,Scotland,2016,45,M,36753
Scotland,Scotland,2016,46,F,39198
Scotland,Scotland,2016,46,M,36446
Scotland,Scotland,2016,47,F,40673
Scotland,Scotland,2016,47,M,37838
Scotland,Scotland,2016,48,F,41485
Scotland,Scotland,2016,48,M,38550
Scotland,Scotland,2016,49,F,41314
Scotland,Scotland,2016,49,M,39312
Scotland,Scotland,2016,50,F,41332
Scotland,Scotland,2016,50,M,38803
Scotland,Scotland,2016,51,F,42630
Scotland,Scotland,2016,51,M,40398
Scotland,Scotland,2016,52,F,42453
Scotland,Scotland,2016,52,M,39530
Scotland,Scotland,2016,53,F,42075
Scotland,Scotland,2016,53,M,39627
Scotland,Scotland,2016,54,F,40661
Scotland,Scotland,2016,54,M,39063
Scotland,Scotland,2016,55,F,39818
Scotland,Scotland,2016,55,M,37916
Scotland,Scotland,2016,56,F,38291
Scotland,Scotland,2016,56,M,36827
Scotland,Scotland,2016,57,F,38380
Scotland,Scotland,2016,57,M,36208
Scotland,Scotland,2016,58,F,37195
Scotland,Scotland,2016,58,M,35149
Scotland,Scotland,2016,59,F,36017
Scotland,Scotland,2016,59,M,34440
Scotland,Scotland,2016,60,F,34890
Scotland,Scotland,2016,60,M,33250
Scotland,Scotland,2016,61,F,33574
Scotland,Scotland,2016,61,M,31665
Scotland,Scotland,2016,62,F,32938
Scotland,Scotland,2016,62,M,31313
Scotland,Scotland,2016,63,F,32380
Scotland,Scotland,2016,63,M,30602
Scotland,Scotland,2016,64,F,31166
Scotland,Scotland,2016,64,M,29435
Scotland,Scotland,2016,65,F,31492
Scotland,Scotland,2016,65,M,29558
Scotland,Scotland,2016,66,F,31280
Scotland,Scotland,2016,66,M,29773
Scotland,Scotland,2016,67,F,32147
Scotland,Scotland,2016,67,M,30234
Scotland,Scotland,2016,68,F,33094
Scotland,Scotland,2016,68,M,30883
Scotland,Scotland,2016,69,F,35838
Scotland,Scotland,2016,69,M,33073
Scotland,Scotland,2016,70,F,26986
Scotland,Scotland,2016,70,M,24902
Scotland,Scotland,2016,71,F,25755
Scotland,Scotland,2016,71,M,22865
Scotland,Scotland,2016,72,F,25924
Scotland,Scotland,2016,72,M,23270
Scotland,Scotland,2016,73,F,25314
Scotland,Scotland,2016,73,M,21629
Scotland,Scotland,2016,74,F,23284
Scotland,Scotland,2016,74,M,19413
Scotland,Scotland,2016,75,F,21653
Scotland,Scotland,2016,75,M,17572
Scotland,Scotland,2016,76,F,21887
Scotland,Scotland,2016,76,M,17618
Scotland,Scotland,2016,77,F,21142
Scotland,Scotland,2016,77,M,16982
Scotland,Scotland,2016,78,F,20372
Scotland,Scotland,2016,78,M,16142
Scotland,Scotland,2016,79,F,19505
Scotland,Scotland,2016,79,M,14541
Scotland,Scotland,2016,80,F,18493
Scotland,Scotland,2016,80,M,13641
Scotland,Scotland,2016,81,F,17279
Scotland,Scotland,2016,81,M,12503
Scotland,Scotland,2016,82,F,15873
Scotland,Scotland,2016,82,M,11149
Scotland,Scotland,2016,83,F,14596
Scotland,Scotland,2016,83,M,9967
Scotland,Scotland,2016,84,F,14126
Scotland,Scotland,2016,84,M,9127
Scotland,Scotland,2016,85,F,12689
Scotland,Scotland,2016,85,M,7958
Scotland,Scotland,2016,86,F,11348
Scotland,Scotland,2016,86,M,6653
Scotland,Scotland,2016,87,F,9932
Scotland,Scotland,2016,87,M,5645
Scotland,Scotland,2016,88,F,8465
Scotland,Scotland,2016,88,M,4540
Scotland,Scotland,2016,89,F,7459
Scotland,Scotland,2016,89,M,3821
Scotland,Scotland,2017,0,F,26974
Scotland,Scotland,2017,0,M,28315
Scotland,Scotland,2017,1,F,27268
Scotland,Scotland,2017,1,M,28626
Scotland,Scotland,2017,2,F,27505
Scotland,Scotland,2017,2,M,28863
Scotland,Scotland,2017,3,F,27769
Scotland,Scotland,2017,3,M,29282
Scotland,Scotland,2017,4,F,28440
Scotland,Scotland,2017,4,M,29614
Scotland,Scotland,2017,5,F,29088
Scotland,Scotland,2017,5,M,30640
Scotland,Scotland,2017,6,F,30066
Scotland,Scotland,2017,6,M,31371
Scotland,Scotland,2017,7,F,28794
Scotland,Scotland,2017,7,M,29831
Scotland,Scotland,2017,8,F,29599
Scotland,Scotland,2017,8,M,30509
Scotland,Scotland,2017,9,F,29420
Scotland,Scotland,2017,9,M,30511
Scotland,Scotland,2017,10,F,28121
Scotland,Scotland,2017,10,M,29383
Scotland,Scotland,2017,11,F,27664
Scotland,Scotland,2017,11,M,28734
Scotland,Scotland,2017,12,F,27208
Scotland,Scotland,2017,12,M,28753
Scotland,Scotland,2017,13,F,26582
Scotland,Scotland,2017,13,M,28293
Scotland,Scotland,2017,14,F,26092
Scotland,Scotland,2017,14,M,27142
Scotland,Scotland,2017,15,F,25975
Scotland,Scotland,2017,15,M,27015
Scotland,Scotland,2017,16,F,27177
Scotland,Scotland,2017,16,M,28072
Scotland,Scotland,2017,17,F,27539
Scotland,Scotland,2017,17,M,29217
Scotland,Scotland,2017,18,F,29156
Scotland,Scotland,2017,18,M,30522
Scotland,Scotland,2017,19,F,30730
Scotland,Scotland,2017,19,M,31761
Scotland,Scotland,2017,20,F,32806
Scotland,Scotland,2017,20,M,33652
Scotland,Scotland,2017,21,F,33897
Scotland,Scotland,2017,21,M,34786
Scotland,Scotland,2017,22,F,35616
Scotland,Scotland,2017,22,M,35782
Scotland,Scotland,2017,23,F,36362
Scotland,Scotland,2017,23,M,36692
Scotland,Scotland,2017,24,F,36618
Scotland,Scotland,2017,24,M,36438
Scotland,Scotland,2017,25,F,39035
Scotland,Scotland,2017,25,M,38455
Scotland,Scotland,2017,26,F,38524
Scotland,Scotland,2017,26,M,38765
Scotland,Scotland,2017,27,F,36721
Scotland,Scotland,2017,27,M,36919
Scotland,Scotland,2017,28,F,36221
Scotland,Scotland,2017,28,M,36410
Scotland,Scotland,2017,29,F,36921
Scotland,Scotland,2017,29,M,36453
Scotland,Scotland,2017,30,F,36218
Scotland,Scotland,2017,30,M,35066
Scotland,Scotland,2017,31,F,35699
Scotland,Scotland,2017,31,M,35018
Scotland,Scotland,2017,32,F,35958
Scotland,Scotland,2017,32,M,34402
Scotland,Scotland,2017,33,F,34842
Scotland,Scotland,2017,33,M,33270
Scotland,Scotland,2017,34,F,35430
Scotland,Scotland,2017,34,M,33693
Scotland,Scotland,2017,35,F,36154
Scotland,Scotland,2017,35,M,33904
Scotland,Scotland,2017,36,F,35553
Scotland,Scotland,2017,36,M,34034
Scotland,Scotland,2017,37,F,34854
Scotland,Scotland,2017,37,M,33367
Scotland,Scotland,2017,38,F,33280
Scotland,Scotland,2017,38,M,32443
Scotland,Scotland,2017,39,F,31448
Scotland,Scotland,2017,39,M,29846
Scotland,Scotland,2017,40,F,30375
Scotland,Scotland,2017,40,M,29708
Scotland,Scotland,2017,41,F,32465
Scotland,Scotland,2017,41,M,31266
Scotland,Scotland,2017,42,F,33077
Scotland,Scotland,2017,42,M,31284
Scotland,Scotland,2017,43,F,33226
Scotland,Scotland,2017,43,M,32051
Scotland,Scotland,2017,44,F,35406
Scotland,Scotland,2017,44,M,33841
Scotland,Scotland,2017,45,F,38072
Scotland,Scotland,2017,45,M,35570
Scotland,Scotland,2017,46,F,39758
Scotland,Scotland,2017,46,M,36677
Scotland,Scotland,2017,47,F,39175
Scotland,Scotland,2017,47,M,36368
Scotland,Scotland,2017,48,F,40640
Scotland,Scotland,2017,48,M,37748
Scotland,Scotland,2017,49,F,41444
Scotland,Scotland,2017,49,M,38460
Scotland,Scotland,2017,50,F,41267
Scotland,Scotland,2017,50,M,39228
Scotland,Scotland,2017,51,F,41281
Scotland,Scotland,2017,51,M,38722
Scotland,Scotland,2017,52,F,42573
Scotland,Scotland,2017,52,M,40295
Scotland,Scotland,2017,53,F,42376
Scotland,Scotland,2017,53,M,39405
Scotland,Scotland,2017,54,F,41969
Scotland,Scotland,2017,54,M,39485
Scotland,Scotland,2017,55,F,40549
Scotland,Scotland,2017,55,M,38897
Scotland,Scotland,2017,56,F,39699
Scotland,Scotland,2017,56,M,37737
Scotland,Scotland,2017,57,F,38161
Scotland,Scotland,2017,57,M,36646
Scotland,Scotland,2017,58,F,38225
Scotland,Scotland,2017,58,M,36008
Scotland,Scotland,2017,59,F,37026
Scotland,Scotland,2017,59,M,34919
Scotland,Scotland,2017,60,F,35850
Scotland,Scotland,2017,60,M,34189
Scotland,Scotland,2017,61,F,34715
Scotland,Scotland,2017,61,M,32984
Scotland,Scotland,2017,62,F,33382
Scotland,Scotland,2017,62,M,31383
Scotland,Scotland,2017,63,F,32724
Scotland,Scotland,2017,63,M,31005
Scotland,Scotland,2017,64,F,32138
Scotland,Scotland,2017,64,M,30273
Scotland,Scotland,2017,65,F,30900
Scotland,Scotland,2017,65,M,29091
Scotland,Scotland,2017,66,F,31193
Scotland,Scotland,2017,66,M,29161
Scotland,Scotland,2017,67,F,30950
Scotland,Scotland,2017,67,M,29317
Scotland,Scotland,2017,68,F,31774
Scotland,Scotland,2017,68,M,29718
Scotland,Scotland,2017,69,F,32665
Scotland,Scotland,2017,69,M,30299
Scotland,Scotland,2017,70,F,35316
Scotland,Scotland,2017,70,M,32376
Scotland,Scotland,2017,71,F,26546
Scotland,Scotland,2017,71,M,24317
Scotland,Scotland,2017,72,F,25286
Scotland,Scotland,2017,72,M,22266
Scotland,Scotland,2017,73,F,25410
Scotland,Scotland,2017,73,M,22602
Scotland,Scotland,2017,74,F,24763
Scotland,Scotland,2017,74,M,20958
Scotland,Scotland,2017,75,F,22721
Scotland,Scotland,2017,75,M,18745
Scotland,Scotland,2017,76,F,21075
Scotland,Scotland,2017,76,M,16910
Scotland,Scotland,2017,77,F,21240
Scotland,Scotland,2017,77,M,16897
Scotland,Scotland,2017,78,F,20445
Scotland,Scotland,2017,78,M,16216
