Population Projections for Scottish Areas (2014-based) - Table 3: Projected percentage change in population (2014-based); by age structure and Scottish area; selected years. Includes projected population change for total population (totpop); children (aged 0-15) (children); working age (work); pensionable age and over (pens); and aged 75 and over (plus75).
Area_type,Area,Code,totpop_2019,totpop_2024,totpop_2029,totpop_2034,totpop_2039,children_2019,children_2024,children_2029,children_2034,children_2039,work_2019,work_2024,work_2029,work_2034,work_2039,pens_2019,pens_2024,pens_2029,pens_2034,pens_2039,plus75_2019,plus75_2024,plus75_2029,plus75_2034,plus75_2039
Council areas,Na h-Eileanan Siar,S12000013,-2.8,-5.188990826,-7.743119266,-10.53944954,-13.70642202,-7.56037012,-15.84292485,-20.58226134,-23.89979689,-27.87181223,-0.95733215,-4.279464908,-8.19755278,-14.68965954,-20.7443099,-3.931308544,-0.525120636,1.3482827136,7.1529946069,10.956571104,8.8685015291,26.843357119,40.366972477,51.478083588,63.642541624
Council areas,North Ayrshire,S12000021,-1.351113716,-2.563745604,-3.86869871,-5.515093787,-7.462631887,-2.802858488,-5.592879456,-9.054730626,-11.21571312,-14.13410929,-0.471836138,-3.672275055,-6.15703487,-12.10924165,-16.71421604,-2.579524621,2.6374191888,6.0660641343,16.165449809,21.958122929,14.47109067,36.432325887,51.691852825,68.405059133,87.532851511
Council areas,North Lanarkshire,S12000044,0.0736686391,0.2976331361,0.3686390533,0.1352071006,-0.41183432,-1.759106286,-4.506333097,-7.190622296,-7.972622138,-9.026827158,1.6518311648,1.1511913546,0.6767043703,-3.230341014,-6.579303774,-3.597539747,2.3292826473,7.2398415093,20.625341932,30.559193621,10.361735989,28.11733838,43.511548884,62.733881027,87.461826315
Council areas,Orkney Islands,S12000023,0.7321594069,1.6450417053,2.1964782206,2.3262279889,2.4003707136,-0.912200684,-3.734321551,-6.81299886,-6.157354618,-6.727480046,1.7942768755,1.4849187935,1.5854601701,-2.544470224,-4.207269915,-0.8168028,5.7176196033,9.8794243485,20.361726954,25.243096072,22.255943349,47.850278199,64.946889226,80.475467881,101.21396055
Council areas,Perth and Kinross,S12000024,2.7281273081,5.5925602632,8.2192976566,10.440475391,12.191633653,-0.040879732,2.0276346987,3.0945956995,5.4860600114,6.0747281498,4.7954739347,6.3277356203,8.5155583494,6.5151991379,6.0100579229,-0.562401085,6.2061948903,11.016278544,23.748021705,31.98338232,11.543588376,33.910957078,52.319381498,70.861103706,91.642228739
Council areas,Renfrewshire,S12000038,0.0281237445,0.3788096195,0.6479940309,0.6215921483,0.2749239511,-0.720648584,-0.907483402,-1.501351216,-1.474660528,-2.64237814,1.5588898732,0.4438315632,-0.708669327,-4.571647748,-7.037378654,-4.148923927,1.2832316722,6.7758084935,18.791000115,25.828633905,8.0882352941,24.089635854,37.31092437,55.854341737,79.06162465
Scotland,Scotland,S92000003,1.5031415962,3.119193657,4.6418206298,5.8177126187,6.617473259,1.2501083925,2.2051696905,1.6303327732,2.0145086774,1.437037411,2.972539085,3.3790373727,4.3639718575,2.3451596532,1.2242322604,-2.964660298,3.076822854,8.1180954647,20.161880403,28.270723401,9.3784478739,28.636684686,44.546646416,63.22921812,85.406635614
Council areas,Scottish Borders,S12000026,0.4919326552,1.5187653455,2.4386180288,2.8156787092,2.7008067345,-0.005244113,0.597828937,0.5139231213,0.5401436887,-0.083905816,1.5471146162,0.3860246995,0.0120632719,-4.360872778,-7.399309378,-1.619320165,4.7532630697,9.3355203462,20.939484889,27.929782927,11.678769018,35.51175657,52.290802213,69.709543568,89.496887967
Council areas,Shetland Islands,S12000027,0.2368647717,0.7192075797,0.8225667528,0.2928509905,-0.663221361,-3.598792663,-5.363361969,-8.010215928,-8.869282563,-11.26073833,1.5563656758,-0.063095906,-0.616937745,-5.026640494,-8.181435782,-0.258120026,8.7545708755,13.422241342,25.10217251,32.221983222,16.78914641,42.509892595,64.612775579,85.472018089,108.19672131
Council areas,South Ayrshire,S12000028,-0.228383542,-0.29680974,-0.51986137,-1.143695015,-2.155869546,-1.340211967,-2.557057141,-4.519710649,-5.472999495,-7.474906073,0.8955088187,-1.284926359,-2.903206255,-7.479241166,-10.83550518,-2.121877287,3.3796731821,7.4457335981,16.1144211,21.107278492,11.512852929,32.220817531,47.91403287,64.11293721,81.803624105
Council areas,South Lanarkshire,S12000029,0.7672058357,1.8988265144,2.8931176657,3.4440215668,3.5962575325,-0.395350532,-0.716003498,-2.004081038,-2.25185833,-3.288514794,2.0554125018,1.5890797024,1.4648932503,-1.789805559,-4.273027716,-2.247813965,5.1403497656,11.614497529,24.752883031,34.175009504,10.875789309,29.301486449,47.017296152,68.898301761,95.171981017
Council areas,Stirling,S12000030,2.2421328671,4.4973776224,6.9285402098,9.0231643357,10.733173077,-1.526373414,-0.740645327,1.2429960714,3.7161074258,4.0896502866,4.6312535815,6.1090176602,7.9149808116,6.4771563026,5.865907236,-2.053678148,3.8737368249,8.6384874497,21.465826361,31.565793763,13.560676702,33.981617157,48.980951112,65.618755828,89.836152924
Council areas,West Dunbartonshire,S12000039,-1.373314012,-2.422249471,-3.56259057,-4.964886858,-6.710511649,-0.675245254,-2.79653459,-6.790673971,-9.294177602,-12.12893362,-0.361660463,-3.341389835,-5.433727925,-10.81805832,-14.54933578,-5.314790236,0.92330775,5.4821397657,18.102602574,23.838651971,3.4635752111,18.262487477,32.274223558,53.04136253,75.440103049
Council areas,West Lothian,S12000040,2.2505643341,4.3871331828,6.1901805869,7.5942437923,8.6472911964,0.1881789411,-1.311550195,-2.680124312,-1.964474097,-1.870384626,3.3434650456,4.8748094733,5.8882778169,3.3835759299,1.4725151307,0.5711804396,9.2357538914,17.7132741,34.571447658,47.855568174,20.376838235,50.358455882,72.895220588,97.435661765,130.77205882
NHS Board areas,Ayrshire and Arran,S08000015,-0.715632915,-1.314328825,-2.044242065,-3.179662661,-4.683407878,-1.659425053,-3.459941319,-6.294592038,-7.950810473,-10.53374164,0.3211507754,-2.077639765,-3.845758171,-9.008771263,-13.01107925,-2.74536961,2.2594427099,5.7947369657,15.60952135,21.452381511,12.125664913,32.98263144,48.067710935,64.06089282,82.343433156
NHS Board areas,Borders,S08000016,0.4919326552,1.5187653455,2.4386180288,2.8156787092,2.7008067345,-0.005244113,0.597828937,0.5139231213,0.5401436887,-0.083905816,1.5471146162,0.3860246995,0.0120632719,-4.360872778,-7.399309378,-1.619320165,4.7532630697,9.3355203462,20.939484889,27.929782927,11.678769018,35.51175657,52.290802213,69.709543568,89.496887967
NHS Board areas,Dumfries and Galloway,S08000017,-1.180314751,-1.895172046,-2.625366764,-3.594291811,-4.719925313,-2.307017177,-5.019434112,-7.021356626,-7.280478121,-8.751619509,0.0447535114,-2.191774534,-4.074864592,-9.515285045,-12.90966676,-3.232276479,0.6917123094,3.3274190645,11.941680167,16.112525393,11.220831499,30.310082395,44.10340273,56.909239575,73.740486823
NHS Board areas,Fife,S08000018,1.1842069435,2.5745405037,3.8687542546,4.7907420014,5.3677331518,1.5326986109,2.0352739192,1.0191977525,1.5155298892,1.5904479476,2.1922121696,2.1398793685,2.8898350186,0.4767606883,-1.170835551,-2.028314028,4.2805662806,9.0592020592,20.01029601,27.456885457,12.17176799,36.895063131,53.633678471,71.086370866,91.187639975
NHS Board areas,Forth Valley,S08000019,1.716045273,3.4434087883,5.008322237,6.2473368842,7.1391478029,-0.334580923,-1.026426222,-1.809005331,-0.911118672,-0.77312767,3.4055200795,4.4040472785,5.4270325452,2.863189013,0.8177501768,-1.805758907,4.3822890897,9.752444422,23.331818717,34.191615759,12.964618725,35.44088219,52.565248861,70.583727168,95.308042747
NHS Board areas,Grampian,S08000020,3.4786553011,7.1322447023,10.61021533,13.612851323,16.142891377,4.6278766035,8.7677557178,9.889542477,11.731176155,12.253596703,4.7805033366,7.3696220332,11.118776285,11.861973812,13.238521034,-2.086326959,4.8201982241,9.5003868686,21.403043366,29.764010169,9.6799109475,31.520479793,50.037483814,69.624480338,90.342806515
NHS Board areas,Greater Glasgow and C,S08000021,0.8101768788,1.7091870225,2.6417175015,3.3789898389,3.8177298944,1.6391394648,3.492215519,3.0279054515,2.6593723486,1.2617574032,2.4579463053,1.975953999,2.1011433244,-0.068224161,-1.115444931,-5.983161046,-0.94028091,4.2518113372,16.637395001,24.225686987,3.4865347623,15.163277457,26.704909774,45.986763763,69.317349089
NHS Board areas,Highland,S08000022,0.184890718,0.5462538584,0.7676238581,0.6401022667,0.2665793658,-2.791381911,-5.173088024,-7.104150761,-7.273607568,-8.098545651,1.4371570421,0.1520773452,-0.729553175,-5.1225503,-7.950875359,-0.869461806,5.6012896576,10.138876042,20.826120853,26.97974339,15.020198311,38.97773178,58.474944079,76.633392315,97.272393416
NHS Board areas,Lanarkshire,S08000023,0.4083881831,1.0704117557,1.5870197459,1.7321291903,1.5225776825,-1.12712444,-2.749845917,-4.787112788,-5.321547073,-6.367619868,1.8453610753,1.3611725529,1.054665662,-2.539559077,-5.473372062,-2.907320551,3.7667987071,9.4769415215,22.736072971,32.408239973,10.630615845,28.736716859,45.345259098,65.95823247,91.494686744
NHS Board areas,Lothian,S08000024,4.2746935161,8.286137137,12.120099753,15.505873304,18.385773551,4.8985395744,8.4129034031,9.3862915081,11.341310948,12.079766991,5.7384235841,8.92249259,12.61665158,13.347177112,14.466038372,-1.864991014,5.757933421,12.9127659,27.72807747,39.352584565,9.1087439402,30.147380709,48.775070123,70.733012306,97.131831963
NHS Board areas,Orkney,S08000025,0.7321594069,1.6450417053,2.1964782206,2.3262279889,2.4003707136,-0.912200684,-3.734321551,-6.81299886,-6.157354618,-6.727480046,1.7942768755,1.4849187935,1.5854601701,-2.544470224,-4.207269915,-0.8168028,5.7176196033,9.8794243485,20.361726954,25.243096072,22.255943349,47.850278199,64.946889226,80.475467881,101.21396055
NHS Board areas,Shetland,S08000026,0.2368647717,0.7192075797,0.8225667528,0.2928509905,-0.663221361,-3.598792663,-5.363361969,-8.010215928,-8.869282563,-11.26073833,1.5563656758,-0.063095906,-0.616937745,-5.026640494,-8.181435782,-0.258120026,8.7545708755,13.422241342,25.10217251,32.221983222,16.78914641,42.509892595,64.612775579,85.472018089,108.19672131
NHS Board areas,Tayside,S08000027,1.3943934268,3.1019816336,4.8707104882,6.3953600773,7.48260029,0.9977304212,3.0315088278,3.5325846671,4.6010552068,4.2694609013,3.113711324,3.5837128946,4.8582534946,3.2531019318,2.8792995131,-3.108496045,1.8100935726,5.9003352837,16.49792913,22.717112616,7.6150456083,26.496361587,41.09869837,57.35113252,76.099210823
NHS Board areas,Western Isles,S08000028,-2.8,-5.188990826,-7.743119266,-10.53944954,-13.70642202,-7.56037012,-15.84292485,-20.58226134,-23.89979689,-27.87181223,-0.95733215,-4.279464908,-8.19755278,-14.68965954,-20.7443099,-3.931308544,-0.525120636,1.3482827136,7.1529946069,10.956571104,8.8685015291,26.843357119,40.366972477,51.478083588,63.642541624
Strategic Development Plan (SDP) areas,Aberdeen City and Shi,S11000001,4.0200208688,8.1865760569,12.169140119,15.65982634,18.648756002,6.2386714349,11.743741733,13.524469701,15.768137951,16.607064126,5.1737660922,8.2487313642,12.622414298,14.185096404,16.347525885,-2.28870399,4.6119805472,9.2354852836,20.953280937,28.989098117,8.7311522048,30.486486486,49.075391181,68.733997155,89.015647226
Strategic Development Plan (SDP) areas,Clydeplan,S11000004,0.668413928,1.4883141902,2.2780398918,2.8083536124,3.0197428637,0.6006964597,1.143032179,0.0967305088,-0.323724769,-1.580898949,2.2481282182,1.7761268546,1.7563988416,-0.908353862,-2.617682356,-4.849806142,0.7986692922,6.1899927838,18.912745686,27.3042771,6.0020031225,19.930332577,33.274663446,53.025304151,77.147465166
Strategic Development Plan (SDP) areas,SESplan,S11000003,3.2931706556,6.5001144149,9.5163138279,12.08712638,14.195370035,3.8111456387,6.3430352381,6.6726031736,7.9973010314,8.4030643392,4.6709649944,6.8601161737,9.6119372682,9.267650132,9.4440647918,-1.871655501,5.4190367842,11.801289344,25.43757637,35.683647242,10.26047659,32.650268976,50.72918934,71.503052541,95.898504307
Strategic Development Plan (SDP) areas,TAYplan,S11000005,1.1996591668,2.6945844717,4.3225327909,5.7024166869,6.6472683285,0.6717728186,2.5089696939,3.0089824169,4.2952746889,4.1616835034,2.8405662567,3.0451215065,4.1448131817,2.3296754302,1.7488313497,-2.954351829,1.8596385156,5.7593829298,16.035030826,21.972132905,8.0812641084,27.599699022,42.244437278,57.744813501,76.095883048
National Park areas,Cairngorms National P,S21000003,-0.93634929,-1.341399264,-1.65702262,-2.430299842,-3.540241978,-10.0990099,-18.48184818,-22.50825083,-21.58415842,-21.35313531,1.2953597729,0.585573596,-0.283914471,-4.844290657,-9.697453642,-0.382246762,5.0753875557,8.473136547,15.672117222,22.658738586,17.901234568,46.352413019,68.294051627,82.547699214,96.689113356
National Park areas,Loch Lomond and The T,S21000002,-1.547427653,-3.161843516,-4.997320472,-7.087352626,-9.277867095,-10.50879696,-18.97289586,-24.48882549,-26.81883024,-29.00618165,-0.61964849,-3.999549347,-7.244254169,-14.43217666,-19.65975665,1.1395289947,7.1410483667,10.433021018,19.929095974,24.563180552,19.526627219,42.669296515,62.393162393,78.632478632,100.52596976
