"Table 4  -Full list of first forenames given, Scotland, 2008",,,,
,,,,
Ace,1,,Adana,1
Acer,1,,Adda,1
Adain,1,,Addi,1
Adam,267,,Addie,1
Adebiyi,1,,Addison,5
Adeel,1,,Adedolapo,1
Adelino,1,,Adeerimi,1
Adem,1,,Adefunke,1
Aden,3,,Adelaide,2
Adham,1,,Adele,16
Adian,2,,Adelene,1
Adil,2,,Adelin,1
Aditya,3,,Adelina,1
Adomas,1,,Adeline,1
Adrian,12,,Adelle,6
Adrien,1,,Adelynn,1
Adrin,1,,Adesola,1
Adriyan,1,,Adiba,1
Adun,1,,Adila,1
Advaita,1,,Adishti,1
Advay,1,,Adithi,1
Advi,1,,Aditi,1
Adyn,1,,Adora,1
Aedan,12,,Adraidah,1
Afolabi,2,,Adriana,2
Afsheen,1,,Adrianna,4
Agastya,1,,Adrianne,2
Agnar,1,,Adwoa,1
Ahjay,1,,Aegan,1
Ahmad,6,,Aeman,1
Ahmaid,1,,Aerran,1
Ahmed,10,,Aeryn,4
Ahsaan,1,,Aeva,2
Ahsan,1,,Aeyrn,1
Ahyaan,1,,Afia,1
Ahzam,1,,Afrah,1
Ahzaya,1,,Agata,2
Aidan,181,,Agathe,1
Aidan-Jay,1,,Agnesa,1
Aiden,311,,Agnieszka,1
Aiden-Lee,1,,Agota,1
Aidenn,1,,Ahva,1
Aidin,2,,Aida,1
Aidon,1,,Aiesha,2
Aidyn,6,,Aighar,1
Aiedien,1,,Aila,6
Aiken,1,,Ailah,3
Aiman,1,,Aila-Noor,1
Ainsley,1,,Ailay,1
Ainslie,1,,Aildh,1
Aird,1,,Aileas,1
Airran,1,,Ailee,1
Aistis,1,,Aileen,1
Aitzaz,1,,Aileigh,2
Aj,1,,Ailey,6
Ajangnay,1,,Aili,2
Ajay,10,,Ailidh,4
Ajitesh,1,,Ailie,8
Akash,2,,Ailiegh,1
Akeem,1,,Ailis,1
Akira,1,,Ailish,7
Akshar,1,,Aillie,1
Akshat,1,,Aillish,1
Alain,1,,Ailsa,26
Alaisdair,1,,Aima,1
Alan,45,,Aime,4
Alasdair,28,,Aimee,204
Alastair,28,,Aimeelee,1
Albert,3,,Aimee-lee,3
Albi,1,,Aimee-Leigh,3
Albie,1,,Aimee-Louise,2
Alby,1,,Aimee-Mae,1
Alec,4,,Aimee-Meeya,1
Alee,1,,Aimee-Rose,1
Alejandro,4,,Aimey,1
Aleks,2,,Aimi,2
Aleksandar,1,,Aimie,5
Aleksander,11,,Aine,8
Aleksandr,1,,Ainsleigh,1
Alens-Ralfs,1,,Ainsleigh-Carra,1
Al-Esmail,1,,Ainsley,4
Alessandro,3,,Ainslie,2
Alessio,1,,Aisha,18
Alex,100,,Aishah,1
Alexander,327,,Aislin,1
Alexandr,1,,Aislinn,2
Alexandre,1,,Aislynne,1
Alexandru,1,,Aisma,1
Alexey,1,,Aissatou,1
Alexsander,1,,Aitreya,1
Alfedhel,1,,Aiva,3
Alfie,160,,Aiven,1
Alfie-Ray,2,,Aiyana,4
Alfred,9,,Aiyla,1
Ali,23,,Aizah,2
Alian,1,,A'Jay,1
Alistair,48,,Akanksha,1
Alister,5,,Akasha,1
Alkiviadis,1,,Akhila,1
Allan,18,,Akira,2
Allister,1,,Aksara,1
Ally,8,,Akshana,1
Alparslan,1,,Akshara,1
Alvan,1,,Akshayah,1
Alvar,1,,Al,1
Alyxander,1,,Alaa,2
Amaan,3,,Alaia,1
Amadou,1,,Alaina,3
Amanvir,1,,Alaiza,1
Amen,1,,Alana,28
Amin,1,,Alanah,2
Amine,1,,Alana-Jay,1
Amir,6,,Alana-Marie,1
Ammar,3,,Alanis,2
Amos,1,,Alanna,18
Ampuan,1,,Alannah,7
Amr,1,,Alanya,1
Amrit,1,,Alaya,2
An,1,,Alayna,2
Anahid,1,,Alba,8
Anakin,1,,Albina,1
Anas,1,,Alecia,3
Andre,1,,Aleema,1
Andrea,1,,Aleena,8
Andrei,1,,Aleesha,3
Andres,2,,Aleeya,2
Andrew,266,,Aleeza,4
Andrew-Gavin,1,,Aleezah,1
Andrey,1,,Aleezay,1
Andrzej,1,,Aleigh,1
Andy,2,,Aleisha,8
Aneurin,1,,Aleksandra,7
Ange,1,,Alena,1
Angelo,1,,Alesha,21
Anghel,1,,Aleshia,2
Angus,82,,Alessandra,2
Angus-James,1,,Alessia,1
Anh,1,,Alex,44
Aniek,1,,Alexa,12
Anir,1,,Alexandra,40
Ansley,1,,Alexandria,5
Answorth,1,,Alexi,2
Anthimos,1,,Alexia,6
Anthony,50,,Alexis,22
Anthony-James,1,,Alexis-May,1
Anton,10,,Alexis-Skye,1
Antoni,7,,Alexsandra,1
Antonio,2,,Alexsis,1
Antony,8,,Alexx,1
Anwar,1,,Aleya,1
Aodhan,1,,Aleyshia,1
Aoidhean,1,,Alfia,1
Aonach,1,,Ali,1
Aonghas,3,,Alia,1
Aonghus,2,,Alice,50
Aqeel,1,,Alichia,1
Arainn,1,,Alicia,55
Aran,8,,Alicja,7
Arav,2,,Alida,1
Archey,1,,Alieghsha,1
Archi,1,,Aliesha,4
Archibald,12,,Alieshia,1
Archie,126,,Aliex,1
Ardan,1,,Alimot-Shadiat,1
Arden,1,,Alina,5
Ardenn,1,,Alisa,2
Areeb,1,,Aliscia,1
Aren,1,,Alisha,53
Argyle,3,,Alishba,9
Argyll,1,,Alishia,1
Arham,1,,Alison,5
Ari,1,,Alissa,2
Arian,1,,Alissa-Jane,1
Aric,1,,Alissia,1
Arin,3,,Alivia,1
Arjan,1,,Alix,25
Arjant,1,,Alixus,1
Arjen,1,,Alixx,1
Arjun,1,,Aliya,2
Arjundeep,1,,Aliyah,11
Arkadiusz,2,,Aliyyah,1
Arlando,1,,Aliza,2
Arlen,2,,Alizah,2
Arlo,6,,Alizeh,1
Armaan,3,,Allana,8
Arman,4,,Allanah,4
ARMIN,2,,Alli,2
Arno,1,,Allie,6
Arnold,1,,Ally,3
Arnon,1,,Allysha,1
Aron,4,,Allyson,1
Arowelle,1,,Allyssa,1
Arran,100,,Alma,3
Arron,26,,Almina,1
Arron-James,1,,Almira,1
Arrun,1,,Alpina,1
Arryn,1,,Alta,1
Arsen,1,,Alycya,1
Arteen,1,,Alyiah,1
Arthur,9,,Alyisha,1
Artur,6,,Alys,1
Arturs,1,,Alysha,7
Arun,2,,Alysha-May,1
Arvin,1,,Alyshea,1
Arvind,1,,Alyshia,1
Arya,3,,Alysia,1
Aryan,6,,Alyssa,39
Asad,2,,Alysse,1
Ascanio,1,,Alyssia,1
Asen,1,,Alyssya,1
Asger,1,,Alyth,3
Ash,1,,Alyvia,1
Asharab,1,,Alyx,8
Asher,4,,Ama,1
Ashkin,1,,Amal,1
Ashraf,1,,Amalea,1
Ashtin,1,,Amalie,2
Ashton,59,,Amanda,7
Ashton-Lee,1,,Amandeep,2
Ashton-Michael,1,,Amani,3
Ashvir,1,,Amanpreet,1
Asim,1,,Amara,1
Aslan,1,,Amarachi,1
Asmit,1,,Amarah,1
Aston,4,,Amaris,1
Athol,1,,Amarleen,1
Atholl,2,,Amaya,2
Athrun,1,,Ambar,1
Atif,1,,Amber,117
August,1,,Amber-Elizabeth,1
Aulay,1,,Amber-Jane,1
Auran,1,,Amber-May,1
Aurelien,1,,Ameenah,1
Auryn,2,,Ameera,2
Austin,13,,Ameerah,1
Austin-Blade,1,,Amelia,109
Avan,1,,Amelie,65
Avinash,1,,Amelie-Rose,1
Awais,1,,Amelle,1
Awais-Ahmed,1,,Amellia,1
Axel,2,,Amenah,1
Ayaan,5,,Amera,1
Ayan,2,,Amey,1
Aydan,3,,Ameya,1
Ayden,15,,Ami,9
Aydin,3,,Amie,13
Ayhan,1,,Amiee,7
Ayman,1,,Amiee-Louise,1
Ayoub,2,,Amie-Lee,1
Ayran,1,,Amie-Leigh,1
Ayrton,2,,Amii,2
Aythan,1,,Amilee,2
Ayton,1,,Ami-leigh,1
Ayuub,1,,Amilia,1
Ayyan,1,,Amilie,1
Azaan,1,,Amina,6
Azair,1,,Aminah,3
Azeem,2,,Amira,1
Azim,1,,Amirah,2
Azlan,1,,Amity,1
Baboucarr,1,,Ammara,2
Babu,1,,Ammie,1
Badal,1,,Amna,6
Bader,1,,Amneet,1
Bailey,62,,Amora,1
Bailie,2,,Amrit,1
Bailley,1,,Amundsen,1
Baillie,4,,Amy,309
Balazs,1,,Amye,1
Bamnan,1,,Amy-Grace,1
Baran,1,,Amy-Jayne,1
Barclay,2,,Amy-Jean,1
Barnaby,2,,Amyjo,1
Barrie,2,,Amylee,3
Barry,16,,Amy-Lee,4
Bartek,2,,Amyleigh,1
Bartlomiej,5,,Amy-Leigh,3
Bartosz,8,,Amy-Louise,3
Basael,1,,Ana,9
Basel,1,,Anaaya,1
Basil,1,,Anabell,1
Bayley,2,,Anabella,1
Baylie,1,,Anabelle,1
Beau,3,,Anah,1
Beinn,4,,Anais,6
Ben,297,,Analiese,1
Benedict,4,,Analise,2
Ben-Erik,1,,Anam,2
Beniamin,2,,Ananda,1
Benicio,1,,Anastasia,1
Benjaman,1,,Anastasija,2
Benjamin,103,,Anastazia,1
Benni,1,,Anaya,4
Berg,1,,Anayya,1
Berry,1,,Andi,2
Bertie,3,,Andie,3
Bertram,1,,Andi-Leigh,1
Bhranav,1,,Andrea,9
Bilal,3,,Andreea,1
Bill,1,,Andreia,1
Billy,17,,Andzela,1
Billy-Jo,1,,Aneesa,1
Binyat,1,,Aneesah,1
Bjorn,1,,Angel,21
Blaen,1,,Angela,4
Blaer,1,,Angele,1
Blaike,1,,Angelene,1
Blaine,3,,Angelika,3
Blair,90,,Angelina,5
Blaire,1,,Angeline,1
Blake,45,,Angel-Leigh,1
Blane,1,,Angharad,2
Blar,1,,Ania,1
Blayke,1,,Anika,1
Blayre,1,,Anira,1
Blessing,1,,Anisa,4
Blue,1,,Anisah,1
Boaz,1,,Anisha,3
Bobaker,1,,Anita,5
Bobbie,1,,Anja,4
Bobby,12,,Anjolaoluwa,1
Bodean,1,,Anmol,1
Bodhi,1,,Ann,2
Bohan,1,,Anna,190
Bohdan,1,,Annabel,13
Borisz,1,,Annabella,3
Borys,2,,Annabelle,17
Boyd,14,,Anna-Gabriella,1
Brad,2,,Anna-Grace,1
Braden,1,,Anna-Laetizia,1
Brad-Lee,2,,Anna-leigh,1
Bradley,32,,Annaleisha,1
Brady,5,,Annalisa,1
Braeden,3,,Annalise,4
Braiden,8,,Anna-Lucia,1
Braidon,1,,Annam,1
Braidyn,1,,Annamaria,1
Bran,1,,Annamay,1
Brandan,1,,Anna-May,1
Branden,1,,Annastasia,1
Brandin,2,,Annaya,1
Brandon,98,,Anne,4
Brandon-Jay,1,,Anneke,3
Brandon-Lee,2,,Anneliese,3
Brandyn,5,,Annelise-Scott,1
Brannoch,1,,Anne-Marie,1
Braydan,1,,Annesu,1
Brayden,8,,Annette,1
Braydn,1,,Annie,22
Brendan,14,,Annie-Leigh,1
Brenden,4,,Annika,3
Brendin,1,,Anniyah,1
Brendon,1,,Annmaria,1
Brendyn-Lee,1,,Annmarie,1
Brennan,4,,Antara,2
Brett,2,,Antonella,1
Brian,21,,Antonia,10
Brigham,1,,Antonina,4
Brindle,1,,Anuoluwapo,1
Brodan,1,,Anuska,1
Broden,1,,Anwen,2
Broderick,1,,Anya,26
Brodie,71,,Anya-Lea,1
Brody,12,,Anya-Lucia,1
Brogan,9,,Anzelika,1
Brokk,1,,Aoife,15
Bronik,1,,April,6
Brook,1,,Aqsa,4
Brooklyn,12,,Arabel,1
Bruce,12,,Arabella,8
Bruno,3,,Araelia,1
Bryan,9,,Arantxa,1
Bryce,5,,Arash,1
Bryden,1,,Arden,1
Brydon,3,,Areena,1
Bryn,8,,Arelie,1
Burhan,2,,Aria,8
Buzby,1,,Ariadne,1
Byran,1,,Aria-Leigh,1
Byron,2,,Ariana,4
C,4,,Ariane,1
Cadan,2,,Arianna,11
Cade,2,,Arianne,2
Caden,22,,Ariel,1
Caeden,1,,Ariella,1
Cael,1,,Arielle,1
Caelahn,1,,Aris,1
Caelan,20,,Arisha,2
Caelen,2,,Arishah,1
Caelin,2,,Arissa,1
Caelyn,1,,Armani,1
Cahal,1,,Aroha,1
Cai,3,,Aroofa,1
Caiden,27,,Aroosh,1
Caiden-Jay,1,,Aroush,1
Cailan,3,,Arran,1
Cailean,18,,Arrosa,1
Cailen,2,,Aruna,1
Caillan,1,,Arushi,1
Cain,7,,Arwa,1
Cairn,5,,Arwen,8
Cal,3,,Arwyn,1
Calan,12,,Arya-June,1
Caleb,72,,Arya-Leigh,1
Calebwilliam,1,,Aryan,1
Caley,1,,Aryn,1
Calin,3,,Asena,1
Callan,19,,Ashah,1
Callen,2,,Ashalina,1
Callum,368,,Ashid-Uyan,1
Calon,1,,Ashita,1
Calum,180,,Ashleah,1
Calvin,59,,Ashlee,3
Camaron,1,,Ashleigh,20
Cambel,1,,Ashley,28
Cambell,1,,Ashlin,1
Cameron,332,,Ashlinn,1
Campbell,24,,Ashlyn,3
Camryn,1,,Ashlynn,1
Canaan,1,,Ashton,5
Caoimhin,1,,Ashtyn,1
Caol,1,,Asia,4
Caolan,4,,Asiah,1
Caolin,1,,Asma,1
Carden,1,,Asmaa,2
Carl,1,,Astrid,5
Carlo,2,,Asya,1
Carlos,3,,Ategina,1
Carlton,2,,Athena,2
Carrick,5,,Atieqa,1
Carson,17,,Atika,1
Carsyn,2,,Atlanta-Jade,1
Carter,8,,Atoosa,1
Casanova,1,,Atusaye,1
Casey,13,,Aukse,2
Caspar,1,,Aurelia,2
Cassiano,1,,Aurelija,1
Cavan,2,,Aurla,1
Cayden,28,,Aurora,2
Caylen,1,,Auryn,1
Ceejay,3,,Autumn,13
Ceiran,1,,Ava,383
Ceiron,1,,Ava-Belle,2
Celvin,1,,Ava-Celine,1
Cem,1,,Avah,1
Ceolan,1,,Avah-Coralie,1
Chai,1,,Ava-Jai,1
Chaise,1,,Ava-Jane,1
Chance,1,,Avalon,1
Chandler,1,,Ava-Louise,1
Chareen,1,,Ava-Mae,2
Charin,1,,Avani,1
Charles,63,,Ava-Raine,1
Charley,3,,Ava-Rose,1
Charli,1,,Avi,1
Charlie,218,,Avia,1
Charlie-Jay,1,,Aviah,1
Chase,2,,Avleen,1
Che,2,,Avneet,1
Chengwei,1,,Avni,1
Chester,3,,Avnit,1
Chey,2,,Ayah,2
Chi,3,,Ayalisha,1
Chiaran,1,,Ayana,2
Chidera,1,,Ayeesha,1
Chiedozie,1,,Ayela,1
Chikadibia,1,,Ayesha,5
Chili,1,,Ayisha,2
Chizhi,1,,Ayla,13
Chris,5,,Ayla-Jane,1
Christian,24,,Ayleigh,2
Christie,1,,Ayley,1
Christiyan,1,,Aylie,3
Christopher,142,,Ayliegh-Jayne,1
Christy,2,,Aylish,1
Chun,1,,Aymen,1
Cian,28,,Ayra,1
Ciaran,57,,Aysha,4
Ciarn,1,,Ayshia,2
Ciaron,1,,Aysin,1
Ciaryn,1,,Ayushi,1
Ciavan,1,,Ayusma,1
Cieran,3,,Ayva,1
Cieron,2,,Ayvae,1
Cilian,2,,Azaria,2
Cillian,4,,Azeez,1
C'Jay,1,,Azia,1
C-Jay,2,,Azra,1
Clark,4,,Bailee,1
Claude,1,,Baileigh,1
Clay,1,,Bailey,17
Clayton,3,,Bailie,2
Cleary,1,,Baillie,5
Clinton,1,,Bakhtawar,1
Clunie,1,,Bana,1
Clyde,1,,Banita,1
Coben,2,,Baraka,1
Cobey,1,,Barbara,2
Cobie,1,,Batool,1
Coby,6,,Batrisya,1
Cobyn,1,,Batshewa,1
Codi,1,,Bay,1
Codie,1,,Bayan,1
Cody,47,,Baylee,1
Coel,2,,Bayleigh,1
Coen,1,,Bayli,1
Coerray,1,,Bea,2
Cohan,1,,Beata,1
Cohen,11,,Beatrice,10
Cohle,1,,Beatrix,2
Coinneach,1,,Beatriz,1
Coire,1,,Beau,3
Colbi,1,,Beaux,1
Colbie,1,,Becca,3
Colby,3,,Beccy,1
Cole,103,,Becky,8
Coleby,1,,Beda,1
Colin,18,,Bekka,1
Colin-Junior,1,,Belema,1
Coll,4,,Bella,2
Collin,1,,BellaRose,1
Colm,7,,Belle,3
Colt,2,,Beracah,1
Columcille,1,,Bernadette,2
Colvin,1,,Beth,88
Colyn,1,,Bethan,21
Comhghall,1,,Bethani,2
Conal,3,,Bethany,75
Conall,10,,Betsy,2
Conan,2,,Bevyn,1
Conar,1,,Bianca,1
Conlan,5,,Bianka,1
Conlen,1,,Bibiane,1
Conlin,3,,Billie,8
Conn,1,,Billiegh,1
Connal,3,,Billie-Jean,1
Connall,1,,Billie-Jo,1
Connar,2,,Billieleigh,1
Connell,4,,Billi-Jo,1
Conner,12,,Bing,2
Connor,252,,Bisma,1
Connor-John,1,,Bismah,1
Conor,39,,Blainie,1
Conor-Jay,1,,Blair,1
Conrad,4,,Blaire,1
Cooper,22,,Blayre,1
Coran,1,,Blaze,1
Corann,1,,Blaze-Obry,1
Corban,1,,Blessing,1
Corben,1,,Blossom,1
Corbin,4,,Bluebell,1
Corbyn,3,,Blythe,7
Corey,86,,Bo,2
Corey-Jay,1,,Bobbi,2
Cori,2,,Bobbie,3
Corin,8,,Bobbie-Jo,1
Cormac,9,,Bobbi-Lee,1
Cormack,1,,Bobby,1
Cornell,1,,Bodza,1
Corran,2,,Bonna,1
Corrie,2,,Bonni,1
Corrin,1,,Bonnie,10
Corry,2,,Bonnie-Paige,1
Corvin,1,,Bonny,1
Corwyn,1,,Borbala,1
Cory,12,,Bowie,1
Cosme,1,,Bracken,2
Cosmo,1,,Brea,1
Costin,1,,Breagh,1
Coupar,1,,Breagha,6
Craig,95,,Breda,1
Craig-john,1,,Bree,3
Crayg,1,,Breez,1
Cree,1,,Brenda,1
Crispin,1,,Brenna,1
Cristen,1,,Brennan,1
Cristian,3,,Breya,1
Cristiano,2,,Briana,3
Cristyan,1,,Brianie,1
Croy,1,,Brianna,6
Cruise,1,,Brianne,1
Cruz,12,,Bridget,3
Cruze,1,,Brie,1
Cuan,1,,Briony,1
Cullan,1,,Brisa,1
Cullen,5,,Britney-Lee,1
Culloch,1,,Brodi,1
Cuma,1,,Brodie,14
Curtis,16,,Brodii,1
Curtis-Cohen,1,,Brody,3
Curtis-Jay,1,,Brogan,18
Curtis-John,1,,Brogen,1
Cynan,1,,Broghan,3
Cyprian,4,,Bronach,1
Cyrus,1,,Bronia,1
Daanyaal,1,,Bronte,2
Daanyal,1,,Bronwyn,8
Daeg,1,,Brook,1
Daemyn,1,,Brooke,207
Dai,1,,Brooke-Leigh,1
Daigan,1,,Brookelin,1
Dainin,1,,Brookelyn,1
Dainton,2,,Brookelynne,1
Daintyn,1,,Brooklyn,12
Dakota,1,,Brooklyn-Leah,1
Dale,18,,Brooklynn,1
Dalton,1,,Brooklynne,1
Daly,1,,Bruke,1
Damian,8,,Bryelle,1
Damiano,1,,Bryony,7
Damien,13,,Bushra,3
Damon,2,,Cacey,1
Dan,2,,Cadence,5
Dang,1,,Cadence-marie,1
Danial,2,,Cadha,1
Daniel,475,,Cadi,1
Daniels,1,,Cadie,1
Daniil,1,,Cady,3
Danila,1,,Cadylee,1
Danilo,2,,Caela,2
Danish,1,,Caelen,1
Daniyal,1,,Caelin,1
Dannish,1,,Caelyn,3
Danny,24,,Caiden,1
Danny-Jamie,1,,Caidy,1
Dante,5,,Caila,3
Danteson,1,,Cailagh-Jayne,1
Danyaal,2,,Cailah,1
Daoud,1,,Cailey,1
Dara,2,,Cailie,1
Darci,1,,Cailin,5
Darian,1,,Cailyn,3
Dario,2,,Cailynn,2
Dariq,1,,Caira,2
Darius,2,,Cairistiona,1
Darnell,1,,Cairney,1
Darpan,1,,Caithlyn,1
Darra,1,,Caitidh,1
Darragh,4,,Caitie,1
Darran,2,,Caitlan,1
Darrel,1,,Caitlin,156
Darrell,4,,Caitlyn,51
Darren,39,,Caitlyn-Chi,1
Darri,1,,Caitlynn,1
Darroch,2,,Caitrin,1
Darryl,1,,Caitriona,1
Darryll,1,,Caity,1
Darshan,1,,Caley,1
Dart,1,,Calha,1
Daryl,12,,Cali,2
Dashiell,1,,Callaigh,1
Dato,1,,Calleigh,2
Daud,2,,Calleigh-Anne,1
Davaidh,1,,Calli,4
David,226,,Callia,1
David-Alexander,1,,Callie,26
David-Junior,1,,Cameron,6
David-Lee,1,,Camila,1
Davie,2,,Camilla,3
Davis,4,,Camille,2
Dawid,11,,Camryn,4
Dawood,1,,Candice,6
Dawson,4,,Candise,1
Dax,3,,Candy,1
Daylon,1,,Caoilfhionn,1
Dayne,1,,Caoilinn,1
Deacon,12,,Caoimhe,15
Deakyn,1,,Capri,1
Dean,49,,Caprice,3
Dechlan,1,,Cara,121
Declan,100,,Caragh,6
Declan-John,1,,Carah,1
Declen,1,,Caranne,1
Declin,1,,Cardin-Leigh,1
Declyn,3,,Carina,5
Dee-Junior,1,,Carine,1
Deen,1,,Caris,1
Deepak,1,,Cariss,1
Deigan,1,,Carla,42
Deion,1,,Carlaina,1
Deividas,1,,Carlee,3
Dekan,1,,Carleigh,1
Delaney,1,,Carley,7
Delano,1,,Carli,1
Demetrius,1,,Carlie,6
Denholm,2,,Carlin,1
Denim,3,,Carlina,1
Denis,3,,Carlotta,1
Denizata,1,,Carly,57
Dennan,1,,Carly-Leigh,1
Dennin,1,,Carlyn,1
Dennis,5,,Carmel,1
Denon,3,,Carmella,1
Denver,1,,Carmen,24
Denzil,1,,Carmen-Elise,1
Deon,2,,Carmyn,1
Derek,10,,Carol,1
Deren,1,,Caroline,9
Deri,1,,Carolyn,2
Derick,1,,Carra,2
Derin,3,,Carragh,1
Derren,5,,Carrie,25
Derrian,1,,Carrie-Anne,2
Derrin,3,,Carris,3
Derry,4,,Carys,28
Derryn,1,,Carys-Rose,1
Deryn,2,,Caryss,1
Desbrough,1,,Casey,44
Devan,5,,Casey-Anne,1
Deven,1,,Casey-Lea,1
Devin,6,,Casey-Lee,1
Devinder,1,,Casey-Leigh,1
Devlin,4,,Casie,2
Devlyn,1,,Cassandra,1
Devon,6,,Cassey,2
Devran,1,,Cassia,1
Devyn,1,,Cassica,1
Dex,1,,Cassidy,7
Dexter,6,,Cassie,21
Dexy,1,,Cassy,1
Dhalyn,1,,Cate,2
Dharas,1,,Catelin,1
Dhilan,1,,Catherine,25
Dhruv,1,,Catherine-Alice,1
Diaby,1,,Cathrine,1
Diarmuid,1,,Cathryn,1
Dido,1,,Cathy,1
Diego,5,,Catie,1
Dieken,1,,Catlin,1
Diesel,4,,Catraya,1
Diju,1,,Catrina,5
Dilan,2,,Catriona,18
Dillan,2,,Cayde,1
Dillion,1,,Cayden,1
Dillon,12,,Cayla,8
Dilraj,1,,Caylay,1
Dilyn,1,,Cayley,1
Dimosthenes,1,,Caylia,1
Dion,3,,Caylin,1
Dissanayake,1,,Caylyn,1
Divine,2,,Caytlin,1
Django,1,,Ceannah,1
Dmitrij,1,,Cecilia,2
Domanic,1,,Cecilie,1
Domhnall,1,,Cecily,1
Dominic,33,,Ceilidh,3
Dominik,17,,Ceira,3
Don,1,,Celeina,1
Donal,1,,Celeste,2
Donald,15,,Celia,2
Donncha,1,,Celina,1
Donnchadh,1,,Celine,1
Donnie,2,,Cello,1
Donovan,1,,Celsey,1
Dorian,5,,Ceriece,1
Dougal,4,,Cerise,3
Dougie,1,,Cerria,1
Douglas,20,,Cerys,80
Dovydas,1,,Ceylina,1
Drake,1,,Chanaid,1
Drew,20,,Chanel,4
Druvh,1,,Chanelle,6
Dryden,1,,Chantell,1
Dudley,1,,Chantelle,22
Dugald,4,,Charis,5
Dulguun,1,,Charlay,3
Duncan,39,,Charlee,1
Dustin,1,,Charleigh,5
Dylan,311,,Charlene,1
Dyllan,2,,Charley,35
Dyne,1,,Charley-Jay,1
Eamon,2,,Charley-Jo,1
Eamonn,2,,Charley-Leigh,1
Easton,1,,Charli,13
Eathan,2,,Charlie,24
Eban,1,,Charlie-Ann,1
Eben,2,,Charlie-anne,1
Ebenezer,1,,Charlie-Jean,1
Ebrahim,1,,Charlii,1
Echetam,1,,Charline,1
Edan,2,,Charlize,1
Eddie,5,,Charlotte,142
Eden,4,,Charly,4
Edgar,2,,Charmaine,2
Edgaras,1,,Charys,1
Edmund,1,,Chase,1
Edric,1,,Chaze-Taylor,1
Edward,25,,Chea,1
Edwin,2,,Chelcie,1
Edwyn,1,,Chelse,1
Eesa,2,,Chelsea,36
Efe,1,,Chelsea-Derran,1
Efosa,2,,Chelsea-Jayde,1
Efrem,1,,Chelsea-Nicole,1
Ehab,1,,Chelsey,7
Ehan,1,,Chelsi,1
Ehsaan,1,,Chelsie,2
Eibaad,1,,Chelsy,3
Eisa,2,,Chen,1
Eithan,3,,Cheree,1
Eiza,1,,Cheri,2
Ekmun,1,,Cherise,1
Elden,1,,Cherry,1
Eli,4,,Cherryl,1
Elias,3,,Cheryl,4
Elijah,8,,Cheyenne,2
Elijus,1,,Chiara,10
Eliot,3,,Chiaraa,1
El'jai,1,,Chiara-Raine,1
Elliot,33,,Chiarra,1
Elliott,10,,Chibuzo,1
Ellis,35,,Chidimma,1
Ellis-Rees,1,,Chimzi,1
Elmuttaz-Bellah,1,,Chinemenma,1
Elvin,1,,Chinemerem,1
Elvis,1,,Chinenyenwa,1
Elwyn,1,,Chione,1
Elyas,1,,Chisangalo,1
Elzeard,1,,Chizitalu,1
Emanuel,1,,Chloe,404
Emil,4,,Chloe-Jane,1
Emilio,1,,Chloe-Louise,2
Emman,1,,Chloe-Mae,1
Emmanuel,8,,Chloe-paige,1
Emmaus,1,,Chloe-Rose,1
Emmet,1,,Chrissie,3
Emmett,2,,Chrissy,3
Emre,3,,Christa,2
Eneas,1,,Christelle,1
