"Table 1.03: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages 4,,,Civil Partnerships ,,Area,,,,,,,,,
Midlothian  ,"88,610","42,579","46,031","1,088",12.3,13.0,563,525,3,2.7,4,3.7,1,0.9,2,1.8,848,9.6,10.0,425,423,369,359,10,-,-,Midlothian  ,,,,,,,,,
Moray  ,"96,070","47,653","48,417",939,9.8,11.4,498,441,1,1.1,1,1.1,1,1.1,1,1.1,979,10.2,9.3,494,485,349,336,13,2,-,Moray  ,,,,,,,,,
Na h-Eileanan Siar5 ,"26,900","13,269","13,631",238,8.8,11.9,126,112,1,4.2,1,4.2,-,-,-,-,359,13.3,10.1,183,176,118,114,4,-,-,Na h-Eileanan Siar5 ,,,,,,,,,
North Ayrshire  ,"135,890","64,655","71,235","1,244",9.2,10.8,651,593,4,3.2,6,4.8,3,2.4,8,6.4,"1,593",11.7,10.7,800,793,666,647,19,-,2,North Ayrshire  ,,,,,,,,,
North Lanarkshire  ,"339,390","164,242","175,148","3,511",10.3,10.6,"1,824","1,687",21,5.9,21,5.9,1,0.3,4,1.1,"3,568",10.5,12.1,"1,791","1,777",910,894,16,-,2,North Lanarkshire  ,,,,,,,,,
Orkney Islands  ,"21,850","10,880","10,970",178,8.1,10.0,89,89,-,-,-,-,-,-,-,-,223,10.2,8.6,100,123,112,111,1,-,-,Orkney Islands  ,,,,,,,,,
Perth & Kinross  ,"150,680","73,962","76,718","1,325",8.8,10.6,673,652,4,3.0,7,5.3,5,3.8,8,6.0,"1,617",10.7,8.7,750,867,"1,090","1,056",34,-,1,Perth & Kinross  ,,,,,,,,,
Renfrewshire  ,"175,930","84,692","91,238","1,773",10.1,10.7,929,844,4,2.3,4,2.3,-,-,2,1.1,"2,070",11.8,11.7,"1,015","1,055",759,730,29,1,-,Renfrewshire  ,,,,,,,,,
Scottish Borders  ,"114,530","55,516","59,014","1,005",8.8,12.0,522,483,2,2.0,2,2.0,1,1.0,2,2.0,"1,277",11.1,9.0,635,642,626,614,12,1,-,Scottish Borders  ,,,,,,,,,
Shetland Islands  ,"23,200","11,783","11,417",266,11.5,13.3,141,125,-,-,-,-,-,-,-,-,232,10.0,10.0,122,110,89,88,1,-,-,Shetland Islands  ,,,,,,,,,
South Ayrshire  ,"112,470","53,674","58,796",976,8.7,11.0,502,474,3,3.1,6,6.1,3,3.1,3,3.1,"1,445",12.8,10.1,683,762,851,829,22,1,-,South Ayrshire  ,,,,,,,,,
South Lanarkshire  ,"317,100","152,995","164,105","3,315",10.5,11.5,"1,740","1,575",8,2.4,14,4.2,7,2.1,9,2.7,"3,529",11.1,11.1,"1,697","1,832","1,116","1,086",30,-,1,South Lanarkshire  ,,,,,,,,,
Stirling  ,"93,750","45,081","48,669",807,8.6,8.8,404,403,7,8.6,7,8.6,-,-,-,-,899,9.6,9.7,436,463,724,700,24,-,-,Stirling  ,,,,,,,,,
West Dunbartonshire   ,"89,860","42,747","47,113",958,10.7,11.1,487,471,4,4.2,5,5.2,1,1.0,1,1.0,"1,050",11.7,12.1,493,557,352,338,14,-,-,West Dunbartonshire   ,,,,,,,,,
West Lothian  ,"180,130","88,253","91,877","1,989",11.0,11.4,"1,022",967,4,2.0,9,4.5,5,2.5,7,3.5,"1,551",8.6,10.4,741,810,870,852,18,-,-,West Lothian  ,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,,,,,,,
Ayrshire & Arran,"370,560","177,602","192,958","3,495",9.4,11.1,"1,822","1,673",10,2.9,17,4.9,8,2.3,13,3.7,"4,491",12.1,10.8,"2,192","2,299","2,033","1,977",56,1,2,Ayrshire & Arran,,,,,,,,,
Borders,"114,530","55,516","59,014","1,005",8.8,12.0,522,483,2,2.0,2,2.0,1,1.0,2,2.0,"1,277",11.1,9.0,635,642,626,614,12,1,-,Borders,,,,,,,,,
Dumfries & Galloway,"149,520","72,533","76,987","1,318",8.8,11.5,655,663,10,7.5,13,9.8,3,2.3,6,4.6,"1,858",12.4,9.6,971,887,"4,575","4,459",116,8,5,Dumfries & Galloway,,,,,,,,,
Fife,"370,330","179,552","190,778","3,739",10.1,11.0,"1,930","1,809",19,5.1,34,9.0,17,4.5,24,6.4,"4,091",11.0,10.6,"1,967","2,124","1,623","1,587",36,-,1,Fife,,,,,,,,,
Forth Valley,"304,480","148,274","156,206","2,877",9.4,10.1,"1,504","1,373",24,8.3,27,9.3,5,1.7,9,3.1,"3,179",10.4,10.7,"1,543","1,636","1,668","1,623",45,2,1,Forth Valley,,,,,,,,,
Grampian,"588,100","292,145","295,955","6,271",10.7,10.3,"3,258","3,013",25,4.0,33,5.2,12,1.9,16,2.6,"5,468",9.3,9.8,"2,688","2,780","2,435","2,371",64,4,-,Grampian,,,,,,,,,
Greater Glasgow & Clyde,"1,161,370","560,944","600,426","12,082",10.4,9.4,"6,229","5,853",64,5.3,77,6.3,18,1.5,36,3.0,"12,444",10.7,11.6,"6,052","6,392","4,450","4,230",220,7,9,Greater Glasgow & Clyde,,,,,,,,,
Highland,"321,900","158,165","163,735","2,849",8.9,11.1,"1,485","1,364",9,3.1,11,3.8,3,1.1,4,1.4,"3,507",10.9,9.4,"1,820","1,687","2,689","2,609",80,-,-,Highland,,,,,,,,,
Lanarkshire,"656,490","317,237","339,253","6,826",10.4,11.0,"3,564","3,262",29,4.2,35,5.1,8,1.2,13,1.9,"7,097",10.8,11.5,"3,488","3,609","2,026","1,980",46,-,3,Lanarkshire,,,,,,,,,
Lothian,"880,000","427,440","452,560","9,418",10.7,9.0,"4,856","4,562",26,2.8,45,4.8,26,2.8,33,3.5,"7,761",8.8,9.8,"3,734","4,027","4,704","4,462",242,17,5,Lothian,,,,,,,,,
Orkney,"21,850","10,880","10,970",178,8.1,10.0,89,89,-,-,-,-,-,-,-,-,223,10.2,8.6,100,123,112,111,1,-,-,Orkney,,,,,,,,,
Shetland,"23,200","11,783","11,417",266,11.5,13.3,141,125,-,-,-,-,-,-,-,-,232,10.0,10.0,122,110,89,88,1,-,-,Shetland,,,,,,,,,
Tayside,"415,470","202,163","213,307","3,926",9.4,9.9,"2,055","1,871",17,4.3,31,7.9,20,5.1,25,6.4,"4,741",11.4,10.0,"2,265","2,476","2,081","2,006",75,2,2,Tayside,,,,,,,,,
Western Isles,"26,900","13,269","13,631",238,8.8,11.9,126,112,1,4.2,1,4.2,-,-,-,-,359,13.3,10.1,183,176,118,114,4,-,-,Western Isles,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Rate per 1,000 population.              ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 live and still births. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live births.        ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4) Same sex marriages came into effect on 16 December 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
