"Figure 4: Projected age structure of the Scottish population, principal and 150 per cent future European Union migration variant, mid-2039",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,Males,,Females,,,,,,,
 52,,"34,704","34,998","36,760","37,042",,,,,,
 53,,"34,535","34,791","36,129","36,381",,,,,,
 54,,"33,825","34,043","36,225","36,453",,,,,,
 55,,"32,609","32,805","35,003","35,209",,,,,,
 56,,"32,890","33,049","35,452","35,640",,,,,,
 57,,"32,966","33,107","35,989","36,152",,,,,,
 58,,"32,940","33,054","35,217","35,365",,,,,,
 59,,"32,116","32,222","34,357","34,495",,,,,,
 60,,"31,025","31,114","32,656","32,782",,,,,,
 61,,"28,408","28,486","30,724","30,843",,,,,,
 62,,"28,150","28,216","29,577","29,678",,,,,,
 63,,"29,426","29,481","31,403","31,501",,,,,,
 64,,"29,258","29,307","31,780","31,868",,,,,,
 65,,"29,790","29,838","31,723","31,798",,,,,,
 66,,"31,198","31,236","33,547","33,618",,,,,,
 67,,"32,470","32,499","35,755","35,821",,,,,,
 68,,"33,097","33,128","36,971","37,032",,,,,,
 69,,"32,428","32,451","36,079","36,139",,,,,,
 70,,"33,191","33,217","37,009","37,062",,,,,,
 71,,"33,294","33,315","37,267","37,315",,,,,,
 72,,"33,346","33,368","36,608","36,648",,,,,,
 73,,"32,290","32,305","36,084","36,126",,,,,,
 74,,"32,874","32,886","36,599","36,632",,,,,,
 75,,"31,407","31,417","35,786","35,814",,,,,,
 76,,"30,662","30,671","34,757","34,781",,,,,,
 77,,"29,374","29,382","32,860","32,889",,,,,,
 78,,"27,630","27,636","31,400","31,421",,,,,,
 79,,"25,912","25,916","29,374","29,397",,,,,,
 80,,"24,496","24,497","28,544","28,561",,,,,,
 81,,"22,771","22,772","26,716","26,733",,,,,,
 82,,"21,270","21,271","24,885","24,895",,,,,,
 83,,"19,464","19,465","23,063","23,074",,,,,,
 84,,"17,458","17,457","21,107","21,114",,,,,,
 85,,"16,143","16,143","19,567","19,576",,,,,,
 86,,"14,635","14,635","18,058","18,061",,,,,,
 87,,"12,941","12,942","16,182","16,187",,,,,,
 88,,"11,840","11,839","15,085","15,086",,,,,,
 89,,"10,759","10,759","13,686","13,687",,,,,,
 90,,"9,756","9,756","12,702","12,702",,,,,,
 91,,"8,783","8,782","11,669","11,672",,,,,,
 92,,"8,161","8,160","11,123","11,120",,,,,,
 93,,"5,249","5,249","7,255","7,256",,,,,,
 94,,"4,047","4,047","5,899","5,898",,,,,,
 95,,"3,395","3,394","4,964","4,963",,,,,,
 96,,"2,546","2,546","3,971","3,971",,,,,,
 97,,"1,805","1,805","2,929","2,928",,,,,,
 98,,"1,262","1,262","2,136","2,136",,,,,,
 99,,954,953,"1,653","1,653",,,,,,
 100,+,"1,755","1,755","3,406","3,405",,,,,,
Note,,,,,,,,,,,
"The figures are in 1,000s, and are populations at 30 June. ",,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,
