"Figure 2: Projected age structure of the Scottish population, principal and zero future European Union migration variant, mid-2039",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,Males,,Females,,,,,,,
 52,,"34,704","34,117","36,760","36,191",,,,,,
 53,,"34,535","34,029","36,129","35,628",,,,,,
 54,,"33,825","33,390","36,225","35,776",,,,,,
 55,,"32,609","32,237","35,003","34,596",,,,,,
 56,,"32,890","32,567","35,452","35,086",,,,,,
 57,,"32,966","32,689","35,989","35,659",,,,,,
 58,,"32,940","32,704","35,217","34,919",,,,,,
 59,,"32,116","31,913","34,357","34,085",,,,,,
 60,,"31,025","30,847","32,656","32,410",,,,,,
 61,,"28,408","28,260","30,724","30,500",,,,,,
 62,,"28,150","28,028","29,577","29,369",,,,,,
 63,,"29,426","29,317","31,403","31,213",,,,,,
 64,,"29,258","29,164","31,780","31,611",,,,,,
 65,,"29,790","29,712","31,723","31,562",,,,,,
 66,,"31,198","31,122","33,547","33,404",,,,,,
 67,,"32,470","32,408","35,755","35,623",,,,,,
 68,,"33,097","33,050","36,971","36,851",,,,,,
 69,,"32,428","32,381","36,079","35,975",,,,,,
 70,,"33,191","33,155","37,009","36,912",,,,,,
 71,,"33,294","33,262","37,267","37,176",,,,,,
 72,,"33,346","33,324","36,608","36,526",,,,,,
 73,,"32,290","32,272","36,084","36,013",,,,,,
 74,,"32,874","32,854","36,599","36,535",,,,,,
 75,,"31,407","31,395","35,786","35,727",,,,,,
 76,,"30,662","30,658","34,757","34,706",,,,,,
 77,,"29,374","29,370","32,860","32,816",,,,,,
 78,,"27,630","27,626","31,400","31,355",,,,,,
 79,,"25,912","25,913","29,374","29,339",,,,,,
 80,,"24,496","24,495","28,544","28,510",,,,,,
 81,,"22,771","22,772","26,716","26,689",,,,,,
 82,,"21,270","21,274","24,885","24,859",,,,,,
 83,,"19,464","19,466","23,063","23,045",,,,,,
 84,,"17,458","17,458","21,107","21,093",,,,,,
 85,,"16,143","16,148","19,567","19,559",,,,,,
 86,,"14,635","14,640","18,058","18,045",,,,,,
 87,,"12,941","12,946","16,182","16,174",,,,,,
 88,,"11,840","11,842","15,085","15,079",,,,,,
 89,,"10,759","10,760","13,686","13,682",,,,,,
 90,,"9,756","9,758","12,702","12,696",,,,,,
 91,,"8,783","8,786","11,669","11,667",,,,,,
 92,,"8,161","8,162","11,123","11,120",,,,,,
 93,,"5,249","5,249","7,255","7,253",,,,,,
 94,,"4,047","4,049","5,899","5,897",,,,,,
 95,,"3,395","3,395","4,964","4,963",,,,,,
 96,,"2,546","2,547","3,971","3,972",,,,,,
 97,,"1,805","1,806","2,929","2,930",,,,,,
 98,,"1,262","1,262","2,136","2,137",,,,,,
 99,,954,954,"1,653","1,653",,,,,,
 100,+,"1,755","1,756","3,406","3,406",,,,,,
Note,,,,,,,,,,,
"The figures are in 1,000s, and are populations at 30 June. ",,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,
