"Table 4.5     Infant deaths, by sex and cause, Scotland, 2000 to 2010",,,,,,,,,,,,,
,,,,,,,,,,,,,
 ICD10,Cause of death,,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
,  digestive system,F,- ,1 ,1 ,- ,2 ,2 ,2,-,1,-,2
Q50-64,Congenital malformations and deformations ,M,6 ,2 ,1 ,4 ,- ,3 ,4,2,5,3,3
,  of the genitourinary system,F,1 ,- ,- ,1 ,- ,1 ,5,-,3,1,3
Q65-79,Congenital malformations of the ,M,2 ,6 ,3 ,4 ,5 ,5 ,5,5,7,6,6
,  musculoskeletal system,F,3 ,2 ,2 ,4 ,1 ,4 ,4,3,2,1,3
remainder of,Other congenital malformations,M,7 ,3 ,2 ,2 ,1 ,3 ,3,6,4,3,1
Q00-89,,F,1 ,1 ,2 ,4 ,1 ,- ,2,1,1,4,1
Q90-99,"Chromosomal abnormalities, not",M,3 ,2 ,4 ,5 ,4 ,8 ,4,1,2,4,5
,  elsewhere classified,F,4 ,10 ,6 ,6 ,3 ,6 ,3,6,6,2,8
R00-R99,"XVIII. Symptoms, signs and abnormal",M,20 ,15 ,24 ,30 ,18 ,8 ,17,16,9,18,14
,"  clinical and laboratory findings, not elsewhere classified - of which",F,13 ,17 ,8 ,15 ,11 ,12 ,12,15,13,6,12
R95,Sudden infant death syndrome,M,20 ,15 ,24 ,30 ,17 ,8 ,17,16,9,17,14
,,F,13 ,17 ,8 ,14 ,11 ,12 ,10,15,13,6,12
V01-Y98,XX. External causes of morbidity,M,5 ,4 ,3 ,- ,4 ,2 ,1,1,-,3,6
,  and mortality,F,6 ,3 ,3 ,2 ,1 ,2 ,1,3,3,2,-
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
