"Table 5.2     Deaths, by sex,  age, and administrative area,  Scotland, 2010",,,,,,,,,,,,,,,,,,,,,
Area,,All,Age,,,,,,,,,,,,,,,,,,
,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
Glasgow City,P ,"6,325",35,6,6,4,13,22,47,51,91,140,185,259,331,417,532,732,906,976,"1,572"
,M ,"3,125",21,1,5,2,9,18,35,34,62,95,125,172,222,254,316,395,454,435,470
,F ,"3,200",14,5,1,2,4,4,12,17,29,45,60,87,109,163,216,337,452,541,"1,102"


Highland,P ,"2,423",10,2,0,1,12,9,11,14,16,24,52,60,112,149,199,246,311,438,757
,M ,"1,219",6,1,0,0,8,7,9,9,13,15,29,41,71,93,115,135,171,222,274
,F ,"1,204",4,1,0,1,4,2,2,5,3,9,23,19,41,56,84,111,140,216,483
Inverclyde,P ,1050,5,0,0,2,4,2,6,13,14,10,22,36,56,74,81,117,147,141,320
,M ,529,2,0,0,2,0,2,4,9,13,8,18,26,35,55,53,69,68,65,100
,F ,521,3,0,0,0,4,0,2,4,1,2,4,10,21,19,28,48,79,76,220
Midlothian,P ,805,2,3,0,0,0,2,5,3,7,6,15,19,30,56,60,92,128,152,225
,M ,362,1,3,0,0,0,2,3,1,4,5,9,10,21,21,33,53,58,73,65
,F ,443,1,0,0,0,0,0,2,2,3,1,6,9,9,35,27,39,70,79,160
Moray,P ,932,3,1,0,3,4,2,3,6,7,9,6,22,39,54,79,99,135,162,298
,M ,459,2,1,0,1,3,1,3,1,5,7,5,20,27,38,41,56,74,71,103
,F ,473,1,0,0,2,1,1,0,5,2,2,1,2,12,16,38,43,61,91,195
North Ayrshire,P ,"1,484",6,1,0,0,3,9,3,9,17,21,26,45,61,106,138,170,219,251,399
,M ,683,4,0,0,0,2,6,3,6,9,15,17,22,40,67,77,91,106,97,121
,F ,801,2,1,0,0,1,3,0,3,8,6,9,23,21,39,61,79,113,154,278
North Lanark-,P ,"3,442",21,3,0,1,9,12,15,29,37,61,75,113,177,267,286,419,561,574,782
shire,M ,"1,694",12,2,0,1,5,6,12,17,25,37,42,69,102,152,167,235,300,250,260
,F ,"1,748",9,1,0,0,4,6,3,12,12,24,33,44,75,115,119,184,261,324,522
Orkney Islands,P ,213,2,0,0,0,1,3,0,0,1,3,3,4,8,13,15,24,21,31,84
,M ,92,1,0,0,0,1,2,0,0,1,2,1,1,4,8,6,14,16,9,26
,F ,121,1,0,0,0,0,1,0,0,0,1,2,3,4,5,9,10,5,22,58
Perth & Kinross,P ,"1,442",4,2,0,0,5,4,4,1,9,12,25,43,36,86,96,142,176,243,554
,M ,651,1,1,0,0,4,3,3,1,5,5,12,25,16,53,54,85,89,104,190
,F ,791,3,1,0,0,1,1,1,0,4,7,13,18,20,33,42,57,87,139,364
Renfrewshire,P ,"1,910",8,2,0,0,3,9,14,16,13,20,44,57,70,134,173,221,291,334,501
,M ,958,5,2,0,0,3,8,8,12,10,15,25,34,44,87,108,117,142,162,176
,F ,952,3,0,0,0,0,1,6,4,3,5,19,23,26,47,65,104,149,172,325
Scottish Borders,P ,"1,271",5,1,1,0,3,2,5,9,7,16,17,27,42,72,87,122,179,243,433
,M ,609,1,1,1,0,3,2,3,7,4,11,10,17,27,37,54,57,90,123,161
,F ,662,4,0,0,0,0,0,2,2,3,5,7,10,15,35,33,65,89,120,272
Shetland Islands,P ,241,1,0,0,0,0,2,0,0,0,3,6,10,13,16,23,24,24,37,82
,M ,111,0,0,0,0,0,1,0,0,0,2,4,3,8,10,15,12,14,18,24
,F ,130,1,0,0,0,0,1,0,0,0,1,2,7,5,6,8,12,10,19,58
South Ayrshire,P ,"1,439",2,0,1,0,4,5,1,5,4,16,20,27,53,83,122,147,211,248,490
,M ,710,1,0,1,0,4,5,0,4,4,12,12,15,35,46,75,77,110,122,187
,F ,729,1,0,0,0,0,0,1,1,0,4,8,12,18,37,47,70,101,126,303
South Lanark-,P ,"3,207",3,4,0,0,11,14,19,17,30,54,66,91,124,204,262,402,493,551,862
shire,M ,"1,495",2,3,0,0,7,10,13,13,21,30,34,60,70,114,139,213,246,246,274
,F ,"1,712",1,1,0,0,4,4,6,4,9,24,32,31,54,90,123,189,247,305,588
Stirling,P ,846,3,1,0,0,3,3,2,3,9,9,15,25,30,55,65,101,108,113,301
,M ,397,1,1,0,0,0,2,2,2,4,6,13,13,14,31,43,52,63,42,108
,F ,449,2,0,0,0,3,1,0,1,5,3,2,12,16,24,22,49,45,71,193
West Dunbarton-,P ,"1,046",3,1,0,1,6,7,6,8,13,18,32,31,43,60,77,100,171,191,278
shire,M ,464,2,1,0,0,3,4,3,2,7,9,20,12,29,38,43,46,93,77,75
,F ,582,1,0,0,1,3,3,3,6,6,9,12,19,14,22,34,54,78,114,203
West Lothian,P ,"1,427",2,0,1,0,3,9,9,11,13,25,49,45,39,119,126,211,197,233,335
,M ,696,1,0,1,0,1,4,7,7,5,10,34,25,26,66,67,116,103,101,122
,F ,731,1,0,0,0,2,5,2,4,8,15,15,20,13,53,59,95,94,132,213

Table 5.2     (continued),,,,,,,,,,,,,,,,,,,,,


Ayrshire & Arran,P ,"4,193",12,1,1,2,11,21,9,20,36,51,65,110,177,268,379,470,627,707,"1,226"
,M ,"2,001",8,0,1,1,8,17,6,14,24,35,36,57,108,162,216,254,314,315,425
,F ,"2,192",4,1,0,1,3,4,3,6,12,16,29,53,69,106,163,216,313,392,801
Borders,P ,"1,271",5,1,1,0,3,2,5,9,7,16,17,27,42,72,87,122,179,243,433
,M ,609,1,1,1,0,3,2,3,7,4,11,10,17,27,37,54,57,90,123,161
,F ,662,4,0,0,0,0,0,2,2,3,5,7,10,15,35,33,65,89,120,272
  Galloway,M ,939,6,1,0,0,2,2,9,7,3,8,17,19,33,64,95,125,137,164,247
Forth Valley,P ,"2,811",11,2,1,1,10,11,9,10,31,37,49,99,102,168,235,315,391,429,900
,M ,"1,336",3,1,1,0,5,9,9,8,15,23,34,55,58,100,137,171,215,195,297
,F ,"1,475",8,1,0,1,5,2,0,2,16,14,15,44,44,68,98,144,176,234,603
Grampian,P ,"5,205",20,4,6,3,15,20,31,33,55,65,80,142,208,315,370,486,745,914,"1,693"
,M ,"2,483",13,4,4,1,11,14,21,19,36,40,51,90,126,190,199,272,403,438,551
,F ,"2,722",7,0,2,2,4,6,10,14,19,25,29,52,82,125,171,214,342,476,"1,142"
Greater Glasgow,P ,"12,880",59,10,8,8,32,48,83,102,144,222,332,466,593,825,"1,073","1,419","1,863","2,123","3,470"
& Clyde,M ,"6,261",32,5,6,5,18,37,59,65,100,147,217,289,382,515,638,757,944,977,"1,068"
,F ,"6,619",27,5,2,3,14,11,24,37,44,75,115,177,211,310,435,662,919,"1,146","2,402"
Highland,P ,"3,519",12,2,1,1,14,13,14,18,24,35,71,92,154,236,294,359,461,612,"1,106"
,M ,"1,747",6,1,1,0,10,11,11,12,19,23,38,62,95,143,167,202,248,300,398
,F ,"1,772",6,1,0,1,4,2,3,6,5,12,33,30,59,93,127,157,213,312,708
Lanarkshire,P ,"5,916",23,6,0,1,18,22,29,42,58,100,126,179,266,433,488,736,937,989,"1,463"
,M ,"2,838",13,4,0,1,11,13,20,29,40,57,69,111,152,247,273,407,481,431,479
,F ,"3,078",10,2,0,0,7,9,9,13,18,43,57,68,114,186,215,329,456,558,984
Lothian ,P ,"7,407",24,9,2,0,14,29,38,57,59,112,161,211,270,482,523,803,"1,030","1,283","2,300"
,M ,"3,525",11,4,2,0,4,16,28,37,39,70,97,125,175,270,292,450,530,597,778
,F ,"3,882",13,5,0,0,10,13,10,20,20,42,64,86,95,212,231,353,500,686,"1,522"
Orkney,P ,213,2,0,0,0,1,3,0,0,1,3,3,4,8,13,15,24,21,31,84
,M ,92,1,0,0,0,1,2,0,0,1,2,1,1,4,8,6,14,16,9,26
,F ,121,1,0,0,0,0,1,0,0,0,1,2,3,4,5,9,10,5,22,58
Shetland,P ,241,1,0,0,0,0,2,0,0,0,3,6,10,13,16,23,24,24,37,82
,M ,111,0,0,0,0,0,1,0,0,0,2,4,3,8,10,15,12,14,18,24
,F ,130,1,0,0,0,0,1,0,0,0,1,2,7,5,6,8,12,10,19,58
Tayside,P ,"4,422",22,4,4,4,20,25,18,22,38,51,79,127,148,267,321,459,589,749,"1,475"
,M ,"2,046",14,2,2,2,16,18,13,14,21,27,43,70,84,149,168,256,297,360,490
,F ,"2,376",8,2,2,2,4,7,5,8,17,24,36,57,64,118,153,203,292,389,985
Western Isles,P ,359,0,0,0,1,0,2,2,1,1,0,1,12,13,33,27,33,47,60,126
