"Table 6.1     Deaths, by sex and cause, Scotland, 2000 to 2010",,,,,,,,,,,,,
ICD10,,,,,,,,,,,,,
Summary,Cause of death,,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
D50-89,III.  Diseases of the blood and ,M,41 ,50 ,45 ,50 ,45 ,46 ,48 ,51,39,55,25
,  blood-forming organs and certain disorders involving the immune mechanism,F,73 ,74 ,77 ,98 ,66 ,72 ,65 ,60,46,58,62
E00-90,"IV.  Endocrine, nutritional and ",M,384 ,432 ,423 ,471 ,467 ,451 ,475 ,493,498,427,525
,  metabolic diseases,F,444 ,459 ,479 ,487 ,505 ,537 ,543 ,487,493,446,479
E10-14,Diabetes mellitus,M,292 ,349 ,329 ,360 ,394 ,347 ,373 ,370,372,314,408
,,F,324 ,346 ,347 ,349 ,366 ,398 ,378 ,356,361,318,346
F00-99,V.  Mental and behavioural ,M,900 ,956 ,"1,021 ","1,019 ","1,059 ",976 ,"1,087 ","1,228","1,335","1,303","1,377"
,  disorders,F,"1,409 ","1,469 ","1,425 ","1,618 ","1,611 ","1,478 ","1,730 ","1,889","2,027","2,024","2,082"
F10,Mental and behavioural disorders,M,239 ,250 ,242 ,264 ,313 ,255 ,272 ,236,255,219,227
,  due to use of alcohol,F,91 ,91 ,97 ,92 ,108 ,88 ,106 ,85,87,93,103
"F11-16, ",Mental and behavioural disorders,M,198 ,201 ,256 ,199 ,197 ,177 ,234 ,276,321,315,283
  F18-19,  due to use of drugs,F,47 ,37 ,38 ,29 ,41 ,40 ,59 ,34,74,95,68
G00-H95,VI-VIII.  Diseases of the nervous ,M,596 ,562 ,596 ,583 ,552 ,578 ,561 ,685,720,751,718
,  system and the sense organs,F,719 ,681 ,721 ,720 ,702 ,728 ,772 ,870,899,906,"1,041"
G00-03,Meningitis,M,6 ,8 ,2 ,10 ,12 ,8 ,10 ,7,12,5,4
,,F,9 ,8 ,4 ,9 ,13 ,10 ,5 ,9,8,4,7
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Table 6.1     Deaths, by sex and cause, Scotland, 2000 to 2010 (con't)",,,,,,,,,,,,,
,,,,,,,,,,,,,
 ICD10,Cause of death,,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
I00-99,IX.  Diseases of the circulatory ,M,"11,058 ","10,455 ","10,405 ","10,379 ","9,761 ","9,434 ","8,798 ","8,999","8,497","8,016","8,068"
,  system,F,"12,599 ","12,211 ","12,283 ","11,722 ","11,076 ","10,626 ","9,973 ","9,580","9,352","8,753","8,449"
I20-25,Ischaemic heart diseases,M,"6,578 ","6,258 ","6,190 ","6,200 ","5,814 ","5,629 ","5,099 ","5,260","4,852","4,600","4,599"
,,F,"5,834 ","5,656 ","5,502 ","5,241 ","4,964 ","4,702 ","4,433 ","4,083","3,989","3,674","3,539"
"I30-33,",Other heart diseases,M,697 ,566 ,641 ,582 ,585 ,574 ,595 ,612,590,559,551
  I39-52,,F,"1,010 ",917 ,934 ,932 ,812 ,883 ,796 ,835,828,776,793
I60-69,Cerebrovascular diseases,M,"2,544 ","2,438 ","2,413 ","2,409 ","2,294 ","2,134 ","2,060 ","2,039","2,051","1,841","1,889"
,,F,"4,259 ","4,183 ","4,309 ","4,088 ","3,861 ","3,655 ","3,406 ","3,294","3,316","3,065","2,875"
J00-99,X.  Diseases of the respiratory ,M,"3,018 ","2,897 ","3,094 ","3,403 ","2,997 ","3,190 ","3,161 ","3,284","3,276","3,272","3,080"
,  system,F,"3,529 ","3,538 ","3,712 ","4,051 ","3,746 ","3,903 ","4,022 ","4,078","4,167","3,853","3,816"
J10-11,Influenza,M,39 ,- ,- ,6 ,2 ,6 ,2 ,3,5,30,4
,,F,92 ,5 ,6 ,9 ,1 ,5 ,-,2,5,32,8
J12-18,Pneumonia,M,913 ,904 ,945 ,"1,162 ",927 ,"1,026 ",967 ,970,937,969,981
,,F,"1,399 ","1,466 ","1,521 ","1,697 ","1,472 ","1,457 ","1,546 ","1,474","1,516","1,379","1,343"
J40-47,Chronic lower respiratory diseases,M,"1,514 ","1,461 ","1,516 ","1,542 ","1,403 ","1,412 ","1,384 ","1,458","1,400","1,408","1,230"
,,F,"1,495 ","1,527 ","1,508 ","1,628 ","1,504 ","1,615 ","1,617 ","1,646","1,637","1,578","1,577"
J45-46,Asthma,M,41 ,30 ,56 ,35 ,35 ,30 ,28 ,34,33,32,29
,,F,90 ,71 ,75 ,63 ,59 ,70 ,54 ,78,70,61,62
K00-93,XI.  Diseases of the digestive ,M,"1,435 ","1,509 ","1,591 ","1,609 ","1,510 ","1,559 ","1,560 ","1,506","1,531","1,421","1,550"
,  system,F,"1,487 ","1,554 ","1,562 ","1,606 ","1,555 ","1,662 ","1,648 ","1,570","1,588","1,585","1,558"
K25-28,"Ulcer of the stomach, duodenum ",M,176 ,145 ,159 ,173 ,144 ,106 ,136 ,102,107,118,107
  ,  and jejunum,F,175 ,167 ,192 ,145 ,165 ,126 ,127 ,107,114,109,115
"K70, ",Chronic liver disease,M,637 ,697 ,753 ,774 ,698 ,736 ,745 ,703,692,590,657
  K73-74,,F,319 ,364 ,375 ,396 ,346 ,416 ,417 ,377,367,362,321
L00-99,XII.  Diseases of the skin and ,M,27 ,28 ,37 ,46 ,44 ,41 ,43 ,43,55,50,55
,  subcutaneous tissue,F,62 ,62 ,81 ,85 ,87 ,86 ,87 ,88,104,107,101
M00-99,XIII.  Diseases of the musculoskeletal ,M,103 ,85 ,99 ,89 ,91 ,99 ,106 ,114,106,100,104
,  system and connective tissue,F,302 ,272 ,285 ,280 ,259 ,227 ,248 ,281,245,244,245
"M05-06,",Rheumatoid arthritis and ,M,34 ,31 ,35 ,31 ,26 ,29 ,30 ,37,38,26,26
  M15-19,  osteoarthrosis,F,141 ,130 ,133 ,104 ,112 ,105 ,103 ,133,89,99,98
N00-99,XIV.  Diseases of the genitourinary ,M,360 ,402 ,412 ,436 ,365 ,434 ,456 ,456,511,514,541
,  system,F,484 ,567 ,601 ,621 ,600 ,629 ,656 ,693,768,755,796
N00-29,Diseases of the kidney and ureter,M,253 ,274 ,261 ,301 ,228 ,272 ,259 ,248,268,250,272
,,F,310 ,364 ,366 ,369 ,346 ,345 ,319 ,350,385,381,394
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,8 ,6 ,5 ,7 ,6 ,4 ,7 ,8,5,6,3
P00-96,XVI.  Certain conditions originating in ,M,96 ,89 ,91 ,82 ,93 ,99 ,88 ,92,75,75,63
,  the perinatal period,F,74 ,78 ,64 ,67 ,58 ,65 ,51 ,65,59,48,57
Q00-99,"XVII.  Congenital malformations,",M,90 ,92 ,90 ,86 ,76 ,88 ,78 ,83,78,79,82
,  deformations and chromosomal abnormalities,F,64 ,80 ,78 ,86 ,58 ,71 ,73 ,67,66,74,69
Q00-07,Congenital malformations of ,M,13 ,9 ,19 ,9 ,11 ,10 ,11 ,13,8,10,7
,  the nervous system,F,12 ,7 ,12 ,14 ,10 ,5 ,14 ,9,10,11,8
Q20-28,Congenital malformations of ,M,30 ,34 ,37 ,34 ,30 ,27 ,23 ,22,26,22,28
,  the circulatory system,F,26 ,31 ,23 ,29 ,23 ,31 ,23 ,25,20,27,15
R00-99,"XVIII.  Symptoms, signs and abnormal ",M,110 ,100 ,132 ,119 ,115 ,81 ,124 ,126,150,152,159
,"  clinical and laboratory findings, not elsewhere classified",F,212 ,220 ,238 ,270 ,231 ,244 ,245 ,268,288,262,280
R95,Sudden infant death syndrome,M,20 ,15 ,24 ,30 ,17 ,8 ,17 ,16,9,17,14
,,F,13 ,17 ,8 ,14 ,11 ,12 ,10 ,15,13,6,12
R96-99,Other ill-defined and unknown causes,M,52 ,51 ,68 ,52 ,64 ,37 ,68 ,81,92,83,89
,,F,53 ,44 ,55 ,38 ,46 ,48 ,39 ,39,46,40,40
V01-Y98,XX.  External causes of morbidity,M,"1,492 ","1,510 ","1,492 ","1,421 ","1,508 ","1,346 ","1,461 ","1,443","1,412","1,368","1,359"
,  and mortality,F,892 ,911 ,922 ,889 ,920 ,866 ,776 ,860,849,830,854
"V01-X59,",Accidents,M,709 ,749 ,691 ,711 ,758 ,684 ,722 ,708,696,744,696
"Y85, Y86",,F,632 ,601 ,624 ,614 ,632 ,600 ,542 ,581,565,588,599
V01-99,Transport accidents,M,245 ,284 ,244 ,256 ,247 ,223 ,259 ,233,214,217,167
,,F,100 ,92 ,85 ,107 ,82 ,78 ,71 ,79,76,60,66
W00-19,Falls,M,245 ,237 ,255 ,263 ,299 ,272 ,260 ,257,252,283,286
,,F,430 ,389 ,413 ,405 ,391 ,404 ,382 ,401,382,402,417
X40-49,Poisonings,M,29 ,44 ,31 ,25 ,40 ,41 ,59 ,59,76,68,85
,,F,5 ,6 ,6 ,5 ,17 ,7 ,11 ,4,6,30,39
"X60-84,",Intentional self-harm,M,512 ,441 ,481 ,413 ,448 ,393 ,427 ,386,441,429,425
Y87.0,,F,136 ,168 ,155 ,147 ,158 ,154 ,115 ,131,128,139,144
"X85-Y09,",Assault,M,68 ,74 ,97 ,85 ,103 ,68 ,100 ,73,57,53,60
Y87.1,,F,25 ,18 ,21 ,16 ,18 ,12 ,15 ,15,31,19,23
"Y10-Y34,",Event of undetermined intent,M,162 ,205 ,195 ,165 ,161 ,156 ,165 ,234,189,120,156
Y87.2,,F,68 ,73 ,68 ,69 ,68 ,60 ,58 ,87,85,58,56
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
