"Table 3: Top ten first forenames given, by Scottish council area, 2012   (provisional)",,,,,,,,,,,,,,,

Aberdeen City,,,,,,,,,Argyll & Bute,,,,,,

Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies















1,Lewis,18,,1,Emily,18,,,1=,Jack,13,,1,Sophie,11
2,Jack,15,,2,Sophie,12,,,1=,Rory,13,,2=,Freya,9
3,Liam,12,,3,Millie,11,,,3,Lewis,12,,2=,Isla,9
4=,Aaron,11,,4=,Emma,10,,,4,Daniel,10,,2=,Lucy,9
4=,Alfie,11,,4=,Olivia,10,,,5=,Finlay,9,,5,Emily,7
4=,Riley,11,,6,Mia,9,,,5=,Jamie,9,,6=,Amelia,6
7,Cole,10,,7=,Ava,8,,,5=,Max,9,,6=,Ava,6
8=,Harry,9,,7=,Freya,8,,,8=,Callum,8,,6=,Eilidh,6
8=,James,9,,7=,Isla,8,,,8=,Ethan,8,,6=,Jessica,6
8=,Tyler,9,,7=,Jessica,8,,,8=,James,8,,10=,Charlotte,5
,,,,7=,Lily,8,,,,,,,10=,Emma,5
,,,,7=,Lucy,8,,,,,,,10=,Holly,5
,,,,,,,,,,,,,10=,Megan,5
,,,,,,,,,,,,,10=,Millie,5
,,,,,,,,,,,,,10=,Sophia,5



East Dunbartonshire,,,,,,,,,"Edinburgh, City of",,,,,,

1,Lewis,18,,1,Sophie,20,,,1=,Alexander,43,,1,Sophie,44
2,Lucas,10,,2,Ava,11,,,1=,James,43,,2,Isla,41
3,James,9,,3=,Emily,10,,,3,Daniel,33,,3,Emily,40
4=,Alexander,7,,3=,Isla,10,,,4,Thomas,32,,4,Sophia,33
4=,Finlay,7,,5,Jessica,9,,,5,Oliver,31,,5,Olivia,31
6=,Euan,6,,6,Sophia,8,,,6=,Max,30,,6=,Amelia,30
6=,Harry,6,,7,Eva,7,,,6=,Rory,30,,6=,Jessica,30
6=,Jack,6,,8=,Abigail,6,,,8,Harry,29,,6=,Lily,30
6=,Logan,6,,8=,Grace,6,,,9,Charlie,28,,9,Lucy,29
6=,Luke,6,,8=,Lily,6,,,10,Jack,27,,10,Mia,25
6=,Max,6,,,,,,,,,,,,,
6=,Riley,6,,,,,,,,,,,,,



Eilean Siar,,,,,,,,,Glasgow City,,,,,,

1,Finlay,4,,1=,Eva,3,,,1,Riley,59,,1,Olivia,66
2=,Charlie,3,,1=,Isla,3,,,2,Daniel,52,,2,Sophie,60
2=,Connor,3,,1=,Katie,3,,,3,Muhammad,50,,3,Ava,55
2=,Daniel,3,,1=,Sarah,3,,,4,Jack,44,,4,Emily,46
2=,James,3,,1=,Sophie,3,,,5,James,43,,5,Mia,43
2=,Kyle,3,,,,,,,6,Lewis,41,,6,Lily,41
2=,Liam,3,,,,,,,7,Ethan,39,,7,Millie,40
2=,Ross,3,,,,,,,8,Aaron,38,,8=,Eva,37
2=,Ruairidh,3,,,,,,,9,Logan,36,,8=,Lucy,37
,,,,,,,,,10=,Alexander,34,,10=,Freya,35
,Data not shown where fewer than three births,,,,,,,,10=,Kyle,34,,10=,Jessica,35
,,,,,,,,,10=,Lucas,34,,,,
,,,,,,,,,10=,Mason,34,,,,



Falkirk,,,,,,,,,Highland,,,,,,

1,Lewis,18,,1,Lily,22,,,1=,Finlay,20,,1,Emily,28
2,Kyle,17,,2,Sophie,19,,,1=,Logan,20,,2=,Isla,22
3,Jack,16,,3=,Freya,15,,,1=,Riley,20,,2=,Sophie,22
4,Logan,15,,3=,Isla,15,,,4,Daniel,19,,4=,Ava,18
5=,Charlie,14,,5=,Ava,14,,,5,James,18,,4=,Jessica,18
5=,Tyler,14,,5=,Emma,14,,,6=,Alfie,17,,6,Lily,15
7=,Harris,13,,5=,Jessica,14,,,6=,Lewis,17,,7=,Ellie,14
7=,Matthew,13,,8=,Emily,13,,,8=,Charlie,15,,7=,Olivia,14
7=,Riley,13,,8=,Ruby,13,,,8=,Tyler,15,,9=,Ella,13
10=,Aaron,12,,10=,Amelia,11,,,10=,Ethan,14,,9=,Freya,13
10=,Callum,12,,10=,Amy,11,,,10=,Jack,14,,,,
,,,,10=,Lucy,11,,,10=,Kyle,14,,,,
,,,,10=,Mia,11,,,,,,,,,


Fife,,,,,,,,,Inverclyde,,,,,,

1,Jack,33,,1,Sophie,48,,,1,Aaron,9,,1,Olivia,13
2=,Cameron,30,,2,Emily,37,,,2=,Ethan,7,,2=,Millie,10
2=,Harry,30,,3,Lucy,32,,,2=,Harry,7,,2=,Sophie,10
4,Logan,28,,4=,Jessica,27,,,4=,James,6,,4=,Amelia,7
5,Finlay,27,,4=,Olivia,27,,,4=,Noah,6,,4=,Orla,7
6=,Lewis,25,,6,Ellie,25,,,4=,Ryan,6,,6,Ellie,6
6=,Riley,25,,7,Ava,24,,,7=,Aidan,5,,7=,Ava,5
6=,Tyler,25,,8,Lily,23,,,7=,Dylan,5,,7=,Freya,5
9,Oliver,24,,9,Millie,22,,,7=,Finlay,5,,7=,Grace,5
10=,Daniel,23,,10=,Emma,20,,,7=,Jack,5,,7=,Isla,5
10=,James,23,,10=,Mia,20,,,7=,Max,5,,,,
,,,,,,,,,7=,Riley,5,,,,


Midlothian,,,,,,,,,North Lanarkshire,,,,,,

1,Jack,13,,1,Sophie,18,,,1=,Jack,34,,1,Sophie,45
2,Riley,12,,2,Mia,10,,,1=,Lewis,34,,2,Lucy,39
3=,Alfie,9,,3=,Ava,9,,,3=,Logan,31,,3,Olivia,33
3=,Finlay,9,,3=,Emma,9,,,3=,Lucas,31,,4,Lily,31
3=,Lewis,9,,3=,Isla,9,,,5,Dylan,27,,5,Jessica,30
6=,Callum,7,,3=,Jessica,9,,,6,James,26,,6,Emily,29
6=,Leo,7,,3=,Lily,9,,,7=,Aaron,25,,7=,Mia,25
6=,Robbie,7,,8,Olivia,8,,,7=,Jamie,25,,7=,Millie,25
9=,Aaron,6,,9,Ellie,7,,,9,Adam,23,,9=,Ava,23
9=,Cameron,6,,10=,Chloe,6,,,10,Tyler,22,,9=,Layla,23
9=,Joshua,6,,10=,Holly,6,,,,,,,,,
9=,Liam,6,,10=,Katie,6,,,,,,,,,
9=,Lucas,6,,10=,Lucy,6,,,,,,,,,
9=,Mason,6,,10=,Sophia,6,,,,,,,,,
9=,Oliver,6,,,,,,,,,,,,,
9=,Ryan,6,,,,,,,,,,,,,


Moray,,,,,,,,,Orkney Islands,,,,,,

1=,Ethan,10,,1,Mia,11,,,1=,James,5,,1,Ellie,3
1=,Harry,10,,2=,Emily,10,,,1=,Logan,5,,,,
1=,Riley,10,,2=,Lily,10,,,3=,Alfie,3,,,,
4,Jack,9,,2=,Sophie,10,,,3=,Daniel,3,,,,
5=,Alexander,8,,5=,Evie,7,,,3=,Eli,3,,,,
5=,Daniel,8,,5=,Olivia,7,,,3=,Magnus,3,,,,
5=,Finlay,8,,7=,Amelia,6,,,3=,Matthew,3,,,,
8=,Brodie,7,,7=,Freya,6,,,3=,Robert,3,,,,
8=,Ryan,7,,7=,Isabella,6,,,,,,,,,
10=,Jake,6,,10=,Ava,5,,,,,,,,,
10=,Jayden,6,,10=,Charlotte,5,,,,Data not shown where fewer than three births,,,,,
10=,Tyler,6,,10=,Ella,5,,,,,,,,,
,,,,10=,Jessica,5,,,,,,,,,
,,,,10=,Lexi,5,,,,,,,,,


North Ayrshire,,,,,,,,,Perth & Kinross,,,,,,

1,Jack,18,,1=,Ellie,12,,,1,James,13,,1=,Isla,15
2,Tyler,15,,1=,Emily,12,,,2,Jack,11,,1=,Sophie,15
3,Lewis,11,,1=,Sophie,12,,,3,Logan,9,,3,Jessica,14
4=,Adam,9,,4=,Lily,11,,,4=,Andrew,8,,4,Emily,13
4=,Daniel,9,,4=,Millie,11,,,4=,Charlie,8,,5,Olivia,10
4=,Harry,9,,4=,Sophia,11,,,4=,Riley,8,,6,Ava,9
4=,James,9,,7,Eva,10,,,7=,Adam,7,,7,Hannah,8
4=,Mason,9,,8,Jessica,9,,,7=,Ben,7,,8=,Amelia,7
4=,Noah,9,,9=,Grace,8,,,7=,Benjamin,7,,8=,Anna,7
4=,Ryan,9,,9=,Isla,8,,,7=,Daniel,7,,8=,Grace,7
,,,,9=,Mia,8,,,7=,Harry,7,,8=,Lily,7
,,,,9=,Olivia,8,,,7=,Lewis,7,,,,
,,,,,,,,,7=,Liam,7,,,,
,,,,,,,,,7=,Nathan,7,,,,
,,,,,,,,,7=,Ryan,7,,,,



Renfrewshire,,,,,,,,,South Ayrshire,,,,,,

1,Jack,25,,1,Sophie,28,,,1,Jack,11,,1,Sophie,14
2=,Ethan,18,,2,Ava,26,,,2,Mason,9,,2=,Ava,9
2=,Matthew,18,,3,Emily,23,,,3=,Aiden,8,,2=,Isla,9
4,Lewis,17,,4,Lucy,20,,,3=,Charlie,8,,4=,Lucy,8
5,Thomas,16,,5,Isla,16,,,3=,Max,8,,4=,Olivia,8
6=,Adam,15,,6=,Amelia,14,,,3=,Oliver,8,,6=,Eva,7
6=,Callum,15,,6=,Ellie,14,,,3=,Thomas,8,,6=,Lily,7
6=,Nathan,15,,6=,Millie,14,,,8=,Callum,7,,6=,Mia,7
9,Harry,14,,9=,Lily,13,,,8=,Cameron,7,,6=,Millie,7
10=,Aaron,13,,9=,Olivia,13,,,8=,Riley,7,,10=,Amelia,6
10=,Riley,13,,,,,,,8=,Ryan,7,,10=,Charlotte,6
,,,,,,,,,,,,,10=,Chloe,6
,,,,,,,,,,,,,10=,Emily,6
,,,,,,,,,,,,,10=,Emma,6
,,,,,,,,,,,,,10=,Evie,6
,,,,,,,,,,,,,10=,Hannah,6
,,,,,,,,,,,,,10=,Skye,6


Scottish Borders,,,,,,,,,South Lanarkshire,,,,,,

1,Oliver,13,,1=,Erin,10,,,1,Lewis,49,,1,Emily,41
2,Alfie,11,,1=,Holly,10,,,2,Jack,39,,2,Sophia,35
3=,James,10,,1=,Isla,10,,,3,Aaron,31,,3,Ava,32
3=,Riley,10,,4=,Emily,9,,,4,Daniel,25,,4,Lucy,31
5,Jacob,9,,4=,Sophie,9,,,5=,Ethan,24,,5,Sophie,27
6=,Ethan,8,,6,Ava,8,,,5=,James,24,,6,Lily,26
6=,Jamie,8,,7,Eva,7,,,5=,Kyle,24,,7,Emma,22
6=,Lewis,8,,8=,Amelia,6,,,8,Callum,23,,8=,Eva,21
9=,Archie,7,,8=,Jessica,6,,,9=,Adam,21,,8=,Olivia,21
9=,Daniel,7,,8=,Ruby,6,,,9=,Logan,21,,10=,Amy,20
,,,,,,,,,9=,Max,21,,10=,Ellie,20
,,,,,,,,,9=,Riley,21,,10=,Jessica,20


Shetland Islands,,,,,,,,,Stirling,,,,,,

1=,Dylan,4,,1,Isla,5,,,1,James,8,,1,Isla,9
1=,Jack,4,,2=,Ella,3,,,2=,Lewis,7,,2,Jessica,8
1=,Lewie,4,,2=,Ellie,3,,,2=,Michael,7,,3=,Eilidh,7
1=,Riley,4,,2=,Mia,3,,,2=,Noah,7,,3=,Lucy,7
1=,Robert,4,,,,,,,5=,Jacob,6,,3=,Sophie,7
6=,Alfie,3,,,,,,,5=,Riley,6,,6=,Ava,6
6=,Ashton,3,,,,,,,7=,Alexander,5,,6=,Lily,6
6=,Bobby,3,,,,,,,7=,Brodie,5,,6=,Olivia,6
6=,Daniel,3,,,,,,,7=,Cameron,5,,9=,Charlotte,5
6=,Finlay,3,,,,,,,7=,Ethan,5,,9=,Emily,5
6=,James,3,,,,,,,7=,Jack,5,,9=,Freya,5
6=,Lowrie,3,,,,,,,7=,Kyle,5,,9=,Grace,5
6=,Sonny,3,,,,,,,7=,Leon,5,,9=,Millie,5
,,,,,,,,,7=,Logan,5,,9=,Sofia,5
,Data not shown where fewer than three births,,,,,,,,7=,Robert,5,,9=,Summer,5
,,,,,,,,,7=,Thomas,5,,,,


West Dunbartonshire,,,,,,,,,West Lothian,,,,,,

1,Jack,17,,1=,Lucy,12,,,1=,Adam,19,,1,Sophie,21
2=,Connor,10,,1=,Olivia,12,,,1=,Logan,19,,2=,Jessica,20
2=,Dylan,10,,3,Sophie,11,,,3=,Jack,18,,2=,Olivia,20
4=,Aaron,9,,4,Eva,10,,,3=,James,18,,4=,Lily,19
4=,James,9,,5,Lily,9,,,5,Lewis,15,,4=,Lucy,19
4=,Joshua,9,,6=,Grace,8,,,6=,Daniel,14,,6,Amelia,16
4=,Nathan,9,,6=,Isla,8,,,6=,Oliver,14,,7=,Emily,15
8=,Alfie,8,,6=,Jessica,8,,,6=,Riley,14,,7=,Isla,15
8=,Ethan,8,,6=,Ruby,8,,,9=,Charlie,13,,9=,Ava,14
8=,Jamie,8,,10,Emily,7,,,9=,Ethan,13,,9=,Emma,14
8=,Lewis,8,,,,,,,9=,Max,13
8=,Mason,8,,,,,,,9=,Thomas,13
8=,Riley,8,,,,,,,,,


Footnote,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,
