"Table BT.02: Births, by mother's age, Scotland, 1945 to 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mother's Age,Year,,,,,,,,,,,,,,,,,,,,,,,Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Year,,,,,,,,,,,,,,,,,,Mother's Age,,,
,1945,1946,1947,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,,,
53,..,..,-,-,..,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,..,53,-,-,-,..,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,53,,,
54,..,..,-,-,..,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,..,54,-,-,-,..,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,-,-,1,-,54,,,
55,..,..,-,-,..,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,..,55,-,-,-,..,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,55,,,
56,..,..,-,-,..,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,..,56,-,-,-,..,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,56,,,
50 and over,2,4,-,-,1,-,1,1,-,-,1,-,-,2,1,-,-,-,-,-,-,-,4,50 and over,-,-,-,1,-,-,2,1,1,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,2,1,3,-,1,-,7,1,1,3,5,1,4,4,4,-,10,1,6,7,6,11,50 and over,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not stated,321,358,293,116,174,220,170,159,93,43,75,39,59,32,41,34,43,76,86,104,34,28,32,Not stated,23,16,37,67,47,42,134,173,139,168,200,129,102,90,53,71,91,98,95,89,83,101,65,103,60,49,52,24,128,66,67,48,49,28,35,60,26,77,39,57,26,20,21,46,45,17,60,8,17,Not stated,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All,"86,924","104,413","113,147","100,344","95,674","92,530","90,639","90,422","90,913","92,315","92,539","95,313","97,977","99,481","99,251","101,292","101,169","104,334","102,691","104,355","100,660","96,536","96,221",,"94,786","90,290","87,335","86,728","78,550","74,392","70,092","67,943","64,895","62,342","64,294","68,366","68,890","69,054","66,196","65,078","65,106","66,676","65,812","66,241","66,212","63,480","65,973","67,024","65,789","63,337","61,656","60,051","59,296","59,440","57,319","55,147","53,076","52,527","51,270","52,432","53,957","54,386","55,690","57,781","60,041","59,046","58,791","58,590","58,027","56,014","56,725","55,098","54,488",All,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
