"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01006514,,"1,103",,6,7,4,11,12,9,11,14,15,7,17,12,28,11,23,17,19,30,18,9,6,17,16,17,15,14,13,8,14,11,11,14,11,7,15,17,10,9,11,12,10,10,14,10,18,18,23,19,17,11,23,18,14,22,16,18,16,18,13,14,15,13,12,5,7,11,2,9,13,12,8,9,13,11,7,5,8,6,6,5,3,3,7,5,6,3,4,8,7,3,27
S01006515,,796,,5,9,5,13,8,5,14,10,11,11,16,15,9,17,20,22,14,16,5,9,4,2,7,9,9,8,5,7,4,5,2,3,6,6,13,3,10,9,16,8,4,8,23,12,21,15,18,15,15,25,16,7,13,8,18,12,9,8,10,12,11,16,6,8,9,17,8,3,4,12,3,6,9,1,5,3,7,3,4,7,3,1,1,2,0,1,2,1,1,1,2
S01006516,,608,,4,3,5,4,4,5,4,5,6,8,8,6,6,6,16,6,9,12,10,10,6,10,15,7,18,10,8,8,5,7,2,7,8,11,3,5,0,13,5,5,7,6,12,6,10,7,9,6,11,12,16,10,9,6,5,3,7,13,9,8,4,8,12,7,3,9,4,8,10,5,4,6,6,7,5,3,4,11,5,3,4,2,1,5,2,2,0,2,0,1,3
S01006517,,"1,042",,7,8,4,10,12,7,17,16,21,17,10,21,13,8,22,12,20,20,6,5,7,11,12,11,12,13,9,7,2,6,14,5,15,6,13,5,6,17,10,8,19,13,14,9,9,6,18,19,14,8,13,21,26,25,17,23,16,16,16,23,9,10,18,23,21,15,14,11,10,15,10,9,13,12,7,7,4,6,9,4,4,1,1,5,2,6,8,3,5,3,7
S01006518,,670,,6,3,6,3,6,8,10,10,5,6,13,9,14,12,11,5,15,6,4,3,4,5,8,4,7,6,1,2,1,1,4,3,2,8,11,6,5,4,4,6,6,5,4,15,6,6,10,9,13,8,11,13,20,18,13,4,16,15,12,14,7,9,10,17,16,10,10,4,8,9,7,12,5,11,9,6,7,7,5,4,1,7,3,1,4,9,3,1,1,0,2
S01006519,,928,,5,5,10,16,8,10,16,18,12,11,18,20,10,17,18,14,23,11,8,13,13,5,12,9,12,15,10,7,5,5,9,5,3,5,5,6,6,9,15,11,13,16,9,10,18,14,14,19,24,15,12,10,13,21,17,9,12,15,10,19,18,11,8,11,12,10,10,11,17,7,4,12,10,13,3,6,4,4,4,4,0,2,3,2,2,6,2,1,2,1,8
S01006520,,784,,10,7,9,8,7,17,12,15,25,13,25,13,14,16,19,14,13,23,8,6,9,1,5,7,6,8,7,4,3,6,5,5,5,3,6,5,4,10,7,13,16,13,30,12,14,19,14,18,21,17,13,20,13,12,19,16,14,8,6,7,8,9,6,7,4,4,6,3,9,4,4,2,5,3,6,0,0,1,2,1,1,1,1,0,1,0,0,0,0,1,0
S01006521,,776,,7,8,4,11,14,15,9,9,11,12,11,11,21,4,9,9,7,9,7,1,2,9,3,14,8,15,11,11,5,8,7,6,2,9,17,6,13,8,10,13,18,7,16,14,8,11,18,10,16,14,21,13,21,14,14,9,12,12,4,8,15,12,7,13,6,14,14,9,7,6,5,4,3,3,6,4,4,4,1,3,1,0,0,1,0,3,1,1,1,1,1
S01006522,,626,,6,10,11,11,15,9,11,13,2,12,10,8,6,8,6,5,11,7,9,3,8,3,5,11,1,3,4,1,1,5,6,5,8,2,6,6,12,12,4,13,10,8,8,17,14,6,8,11,15,6,10,6,15,5,11,14,12,8,12,7,8,7,8,11,6,7,8,6,4,5,2,6,6,3,4,3,2,6,8,2,1,5,3,3,4,2,1,0,2,0,1
S01006523,,974,,6,13,7,13,9,14,13,7,15,12,11,5,10,13,11,17,7,10,9,6,8,8,11,7,18,14,20,15,14,12,6,13,9,8,7,12,4,10,11,13,11,13,15,17,7,15,8,11,11,18,15,7,17,13,17,18,14,19,19,18,11,8,10,12,4,14,9,8,15,15,8,7,6,12,7,11,6,15,7,5,11,5,6,7,8,4,8,5,4,6,9
S01006524,,"1,058",,11,7,6,8,12,11,10,7,13,7,10,14,7,5,12,9,11,8,16,16,5,14,18,17,12,11,12,10,14,10,5,2,9,17,11,4,5,15,15,15,14,15,12,17,13,12,9,7,19,16,25,10,14,16,16,19,14,16,8,17,13,18,14,11,10,9,15,7,16,7,10,9,12,11,6,7,13,10,15,10,12,7,3,11,9,8,13,18,8,1,35
S01006525,,870,,3,6,7,14,10,16,6,11,12,14,8,12,5,10,11,10,18,9,9,4,4,2,0,15,13,11,10,11,7,7,6,5,5,14,3,7,13,6,6,6,14,9,10,19,11,13,23,10,14,12,11,8,11,12,9,10,13,15,6,11,12,7,7,10,12,11,7,11,12,8,12,8,13,9,7,11,5,5,12,7,17,5,5,11,14,9,7,6,6,5,12
S01006526,,925,,5,8,13,6,11,1,12,8,8,8,7,2,5,6,5,7,5,7,10,22,26,22,18,33,23,23,30,19,18,34,11,26,17,17,19,10,13,9,10,9,10,16,6,14,8,3,2,15,9,4,9,5,14,11,12,14,8,12,10,9,14,5,10,9,3,5,11,5,4,11,1,11,3,11,6,2,8,4,4,2,6,5,8,9,8,4,4,1,2,2,13
S01006527,,711,,9,9,6,12,4,9,5,13,8,10,11,7,7,8,6,9,10,9,4,8,6,14,8,11,8,15,4,25,12,9,12,4,9,11,15,8,13,7,7,12,10,4,9,7,8,8,7,17,14,9,10,8,14,14,8,14,11,8,7,8,9,10,8,10,8,9,2,6,9,4,8,1,4,3,2,6,4,4,2,3,4,3,3,1,1,3,2,2,2,1,8
S01006528,,"1,094",,8,9,6,8,12,10,11,12,7,12,11,11,10,9,12,5,11,13,18,14,31,27,26,34,42,21,34,36,26,32,25,19,25,21,16,17,15,22,14,5,8,7,11,2,13,6,5,11,13,9,18,11,13,6,17,11,7,10,7,10,9,8,11,7,11,5,8,8,3,2,8,8,7,11,10,14,5,10,13,8,3,8,4,3,1,2,2,2,3,2,6
S01006529,,930,,10,10,10,5,3,13,8,8,10,2,6,4,5,4,4,5,4,5,7,12,27,20,31,21,23,47,19,11,26,26,25,15,29,30,13,12,19,5,14,9,8,9,14,7,13,4,10,12,8,7,10,13,15,5,12,10,2,18,4,7,12,9,5,6,14,9,9,4,7,5,14,5,8,4,3,2,6,6,5,6,3,5,5,3,7,4,8,3,1,1,6
S01006530,,748,,6,5,7,7,4,10,5,6,4,2,3,4,8,5,10,4,7,4,11,10,13,6,11,30,20,5,26,22,16,21,10,14,14,17,12,9,10,3,9,10,11,11,4,11,7,4,9,12,9,5,8,5,14,14,10,11,13,12,8,16,4,5,7,8,10,9,8,5,8,5,4,3,10,5,10,6,6,3,4,5,3,2,5,1,0,4,5,5,0,0,4
S01006531,,966,,8,7,9,8,6,6,8,12,4,11,7,10,8,10,5,14,8,8,9,15,20,22,18,27,31,35,38,23,21,18,13,18,18,12,11,8,22,11,14,6,17,11,3,14,9,9,8,16,11,8,10,13,5,5,16,9,6,14,7,8,12,8,1,14,12,9,9,9,12,8,9,1,7,5,3,5,8,6,12,9,8,4,4,8,7,5,4,0,6,2,1
S01006532,,805,,8,7,6,6,10,6,6,8,9,8,9,1,6,5,5,9,3,3,3,4,5,7,2,12,25,9,14,13,7,11,3,12,12,7,10,14,13,5,20,4,14,12,12,17,9,4,6,8,14,6,12,7,11,8,11,9,7,10,7,6,9,7,12,3,11,6,5,6,14,4,5,11,8,15,9,16,5,6,4,6,2,14,6,6,9,9,8,7,13,6,46
S01006533,,752,,9,8,4,6,10,14,11,8,8,5,7,6,5,2,1,8,6,13,7,8,5,4,9,14,11,8,9,15,13,5,11,7,7,4,9,6,10,12,15,11,18,14,11,19,9,3,10,9,14,14,9,17,7,18,12,10,13,13,17,16,8,11,13,3,9,10,8,5,1,5,7,7,7,8,3,4,8,3,7,3,3,1,6,1,8,3,3,1,4,1,7
S01006534,,975,,6,9,6,11,6,10,17,17,9,18,13,16,12,7,14,7,12,8,13,4,8,3,13,6,13,8,16,11,19,9,14,11,12,19,14,14,12,17,15,19,11,12,11,16,17,19,25,10,11,18,24,18,16,17,12,9,21,16,14,11,8,12,8,11,9,10,16,10,16,6,8,3,9,8,6,4,7,3,6,3,6,3,3,8,5,2,3,1,2,2,1
S01006535,,"1,035",,7,2,8,6,16,5,12,6,14,10,8,4,7,3,5,5,5,6,4,8,7,16,19,26,23,22,31,24,42,27,38,27,30,30,27,20,19,13,21,23,17,12,12,17,21,13,22,7,15,5,8,18,15,11,8,12,8,11,13,12,16,7,12,10,5,7,3,12,5,7,1,4,5,5,6,3,3,4,2,10,4,5,5,1,1,1,0,2,3,1,2
S01006536,,"1,062",,5,7,8,14,10,1,6,8,4,4,1,9,0,5,4,1,1,6,3,4,6,14,14,32,43,43,42,45,42,33,67,36,34,42,36,25,22,17,9,12,9,13,14,6,8,15,17,13,9,12,7,16,10,15,7,5,12,2,13,13,8,8,3,4,5,5,6,10,10,7,4,7,3,6,3,3,7,5,3,2,2,0,1,6,0,1,1,0,1,1,9
S01006537,,898,,8,9,4,5,12,15,7,7,6,10,6,5,5,9,9,10,12,9,3,8,6,6,6,7,6,8,8,11,4,6,11,7,9,5,5,11,17,9,8,10,6,10,11,17,13,16,19,4,5,6,14,16,12,13,13,16,12,10,14,13,9,8,9,11,9,6,15,15,12,14,9,9,12,14,9,12,11,16,11,13,7,8,10,19,7,10,7,7,5,5,30
S01006538,,581,,5,5,11,6,7,9,6,3,4,7,4,5,6,4,10,4,3,3,4,3,1,2,11,12,11,9,1,12,3,5,2,4,3,2,7,5,5,17,7,11,7,10,8,13,7,6,4,6,7,11,7,15,11,6,8,10,8,12,5,11,9,12,8,3,6,6,5,7,10,11,5,9,3,5,1,4,5,7,5,5,5,9,6,5,6,3,1,3,2,0,4
S01006539,,770,,7,11,7,8,7,9,5,8,6,9,9,4,5,7,6,8,12,8,3,6,7,5,3,4,10,6,3,10,3,11,8,9,8,15,13,12,12,8,10,7,13,10,9,15,10,15,7,6,13,8,7,10,9,8,12,9,16,14,14,13,8,8,8,9,8,5,11,16,13,4,9,8,6,10,7,6,12,4,3,3,7,10,9,6,2,5,6,5,4,5,26
S01006540,,968,,8,12,11,9,13,14,6,9,10,9,4,5,3,7,6,9,7,6,4,6,3,11,10,17,13,14,18,19,18,24,16,29,19,14,14,7,20,20,17,23,17,13,18,9,20,14,10,8,17,6,8,21,11,10,12,16,17,14,10,10,8,14,18,16,7,7,7,9,13,7,2,6,6,10,7,3,6,6,7,4,5,5,3,9,5,8,3,8,1,2,11
S01006541,,841,,13,9,9,10,15,15,8,11,6,9,6,2,4,7,6,6,6,4,6,2,2,4,6,5,8,5,9,7,7,7,9,15,5,20,18,7,9,7,10,19,16,8,17,11,14,8,8,5,9,15,9,13,8,9,6,14,13,7,5,12,5,15,13,6,11,7,12,10,10,5,8,5,7,9,8,13,4,6,9,16,8,4,9,8,7,8,13,8,9,13,35
S01006542,,"1,082",,9,10,10,10,10,7,14,4,4,5,7,16,4,14,10,13,5,7,9,2,14,3,4,9,11,8,14,5,14,10,15,11,17,9,15,19,7,7,10,11,15,12,16,12,12,20,18,22,18,15,23,12,12,20,24,20,10,15,16,9,18,13,10,18,18,12,13,20,8,13,12,10,7,11,13,15,21,10,20,10,10,11,22,13,7,11,7,10,6,5,4
S01006543,,785,,11,5,6,11,6,13,11,7,7,9,10,7,5,3,1,6,7,7,5,8,8,3,3,5,11,11,10,7,5,5,4,8,7,12,4,6,14,6,7,15,6,8,8,13,14,13,4,10,16,13,10,17,7,11,12,15,16,14,8,12,7,9,3,14,7,11,11,8,7,14,10,8,9,13,6,5,10,3,10,9,8,10,11,6,11,11,10,9,4,4,4
S01006544,,"1,187",,13,11,6,22,15,13,14,14,8,12,9,9,9,5,3,6,5,9,7,2,4,7,11,15,25,19,13,30,17,18,19,16,34,19,25,26,32,12,22,28,27,16,23,13,17,10,22,16,15,8,13,20,22,16,13,21,17,19,19,15,14,8,11,8,15,12,16,13,8,8,6,8,9,7,3,2,11,5,9,6,10,3,2,7,7,3,5,5,8,7,25
S01006545,,"1,117",,16,19,10,19,5,11,14,6,3,8,10,8,6,3,9,7,10,7,6,3,13,9,5,16,21,16,14,23,17,15,16,24,13,17,17,27,22,12,11,20,15,9,9,10,9,11,8,24,13,13,20,9,18,14,22,17,18,16,12,19,15,13,9,14,11,10,18,16,13,16,11,6,9,5,7,11,7,12,18,13,14,9,5,10,8,6,5,5,2,6,19
S01006546,,635,,7,7,6,3,5,5,3,6,5,3,8,4,8,7,1,9,13,5,3,1,3,10,7,10,19,7,8,9,9,16,7,4,7,9,5,7,13,6,4,7,9,4,5,6,6,5,4,16,6,15,11,8,11,16,9,16,15,8,4,13,6,4,3,13,10,7,5,9,10,6,8,10,13,8,6,4,3,7,7,3,4,4,3,2,0,8,3,4,2,0,0
S01006547,,"1,034",,16,20,18,9,17,8,14,7,9,10,17,10,6,11,11,8,11,12,7,9,6,4,4,13,18,20,10,8,19,17,20,7,24,6,13,11,12,17,10,11,9,13,13,14,18,11,16,19,11,15,16,17,8,17,11,7,13,16,13,15,13,12,6,10,5,14,21,12,11,12,9,10,9,8,5,11,5,7,12,5,1,8,10,12,11,8,6,4,8,7,10
S01006548,,687,,5,9,6,3,7,9,7,5,5,4,3,8,9,0,7,3,6,5,11,4,8,3,6,1,9,3,4,5,12,6,2,6,3,13,17,9,10,3,4,7,4,6,1,11,11,7,7,8,10,13,12,16,16,6,8,8,17,6,8,12,8,4,9,2,14,11,14,10,11,13,10,13,9,8,10,9,9,8,8,13,9,9,8,5,10,4,6,4,2,1,2
S01006549,,805,,8,5,10,9,8,5,11,9,14,7,9,7,3,8,8,9,12,11,3,7,4,3,4,9,11,10,8,10,5,4,9,11,0,8,11,10,7,14,9,3,9,7,11,17,14,8,9,15,19,14,15,10,12,18,8,17,10,13,17,15,6,19,14,12,7,12,9,11,14,8,7,12,8,12,7,4,9,6,7,9,2,2,1,6,4,6,5,2,4,1,8
S01006550,,949,,5,11,8,8,10,7,11,7,11,12,4,11,7,3,3,5,13,9,8,9,2,5,7,7,13,18,9,14,2,5,8,5,14,3,6,11,7,13,12,10,11,6,5,9,17,4,17,14,14,10,12,17,19,13,16,24,9,16,21,15,22,18,11,10,11,22,17,15,13,12,9,9,5,9,9,15,12,11,6,11,11,10,7,10,8,7,10,7,5,7,18
S01006551,,711,,2,7,12,7,13,6,5,6,3,2,2,9,9,7,9,6,4,1,6,11,8,6,11,12,7,3,8,8,8,7,9,13,11,5,7,15,10,8,8,4,7,4,18,9,19,7,6,14,10,9,12,13,16,13,6,10,9,8,13,14,9,8,5,1,14,4,7,6,6,10,7,4,4,13,12,9,6,6,5,9,7,12,10,6,6,5,0,2,1,1,4
S01006552,,860,,7,11,8,8,7,10,5,13,9,3,9,4,2,8,2,10,5,6,9,8,11,9,6,9,14,19,11,12,13,10,16,11,15,9,20,17,14,15,11,14,5,9,21,15,5,8,8,16,15,7,17,9,6,13,14,18,8,15,17,8,14,15,9,18,13,5,14,6,18,8,13,7,7,7,5,6,6,8,4,5,5,6,5,3,3,2,3,1,1,5,4
S01006553,,887,,6,3,5,7,8,5,7,6,6,11,13,8,7,9,4,9,9,6,4,11,8,7,8,14,11,8,14,13,13,7,4,6,4,9,18,8,5,4,10,13,10,11,6,8,15,12,7,9,6,16,6,10,16,14,13,18,17,6,16,5,10,13,20,8,14,12,13,10,17,6,16,11,8,17,19,8,12,10,8,13,7,12,8,9,13,7,9,8,11,5,4
S01006554,,792,,10,18,12,10,13,5,2,6,11,6,5,6,1,9,9,8,2,5,9,4,6,9,11,12,17,15,13,11,10,20,15,11,16,16,17,19,21,11,7,12,14,4,14,7,8,3,10,9,6,5,8,8,8,9,8,9,12,8,11,9,7,6,16,6,5,4,6,7,9,8,9,6,8,5,1,5,6,8,5,4,8,7,5,5,9,7,6,7,2,2,13
S01006555,,750,,4,5,8,15,3,9,10,6,10,5,7,5,5,5,8,8,7,8,2,7,3,4,8,13,11,12,24,11,23,15,22,23,10,24,12,16,10,8,13,10,19,15,19,11,13,12,12,5,12,6,7,7,17,3,8,10,11,10,10,6,9,4,7,5,5,6,7,16,3,6,3,6,2,4,2,4,5,5,2,2,2,3,2,2,6,2,3,1,1,0,3
S01006556,,837,,13,7,10,9,11,13,9,5,16,10,12,6,7,8,11,4,7,8,4,5,5,6,11,15,14,7,9,15,5,13,10,18,10,18,13,15,9,7,7,14,6,8,16,11,13,8,14,13,19,9,9,8,11,12,8,12,7,10,17,3,13,6,8,8,6,13,14,3,9,5,1,2,7,7,7,7,3,5,7,5,10,12,9,13,15,11,6,3,4,2,6
S01006557,,677,,4,8,5,19,10,9,10,5,6,9,7,12,6,6,4,3,1,11,7,6,6,7,8,7,10,14,19,13,10,14,7,8,15,13,5,15,9,6,4,10,6,5,14,13,2,5,17,13,6,8,9,7,16,16,12,2,5,8,7,7,8,4,9,6,10,10,10,6,13,7,5,4,6,3,1,6,5,3,3,8,2,3,2,1,2,3,3,1,3,0,4
S01006558,,613,,5,2,4,4,8,7,1,9,0,5,4,3,4,4,2,4,5,4,1,3,7,7,6,13,9,20,22,21,18,17,8,13,21,15,20,11,6,4,15,13,8,11,10,8,8,9,8,6,8,6,7,7,3,9,6,6,10,2,12,6,6,4,4,5,5,3,8,6,9,3,4,5,2,4,3,5,1,5,2,2,2,4,9,0,1,3,2,2,2,4,3
S01006559,,600,,4,2,9,1,2,8,3,5,8,4,11,5,2,8,7,9,7,5,2,2,4,7,6,8,13,11,4,14,13,10,5,7,14,15,15,12,6,7,4,6,2,7,5,6,9,9,10,10,10,11,10,10,9,11,4,13,5,10,9,10,13,14,7,12,6,5,4,10,10,3,2,6,3,6,0,1,2,2,5,4,5,5,4,3,0,4,1,1,4,0,3
S01006560,,"1,002",,9,14,6,12,14,12,7,20,11,15,12,13,8,7,16,11,11,15,12,7,8,20,12,16,17,10,14,14,14,9,13,12,20,17,15,17,4,15,7,14,12,7,17,12,16,15,26,20,10,19,11,10,23,15,14,13,9,11,10,7,10,12,14,13,16,12,8,11,11,8,6,4,14,7,3,5,1,5,4,7,2,3,5,3,8,7,3,3,6,3,11
S01006561,,745,,12,9,5,8,6,8,1,13,10,9,13,7,7,6,11,3,12,17,6,5,2,9,9,13,6,6,9,0,8,3,10,4,7,16,13,13,9,4,7,14,6,6,9,20,15,7,10,13,10,15,12,10,18,12,10,20,15,12,12,6,7,3,9,11,20,10,14,11,5,4,6,5,4,7,7,6,4,4,2,4,4,5,5,4,2,3,1,1,2,1,6
S01006562,,910,,12,5,11,15,6,12,8,5,14,7,13,8,13,6,9,9,10,14,7,1,2,2,5,10,9,15,13,12,8,11,8,6,10,2,5,14,15,10,23,9,17,13,14,13,17,17,14,8,17,15,20,17,16,11,10,12,18,13,12,10,14,16,18,10,15,11,10,7,9,10,7,9,8,8,7,7,9,13,6,5,9,5,5,7,6,2,6,4,1,3,5
S01006563,,738,,4,9,10,1,10,13,15,11,14,11,11,13,9,7,7,4,7,7,7,5,3,7,4,12,11,12,7,6,15,7,13,8,13,11,5,12,7,8,22,11,18,9,10,12,11,13,6,19,12,10,5,12,8,5,10,5,7,9,8,10,11,6,4,9,10,8,4,6,9,3,10,5,4,9,2,9,11,6,9,1,8,5,1,7,5,0,0,1,3,1,3
S01006564,,"1,034",,8,4,6,9,8,9,12,5,7,9,3,5,2,5,4,3,1,6,6,6,5,21,25,42,35,49,42,43,41,43,32,20,23,27,16,20,20,14,13,11,15,15,8,17,12,7,16,14,15,4,13,11,15,13,11,17,9,6,5,8,9,10,4,8,5,5,13,5,4,3,4,5,4,7,2,3,3,5,2,8,3,10,5,4,0,2,1,3,1,2,3
S01006565,,"1,037",,8,7,9,8,1,4,6,3,1,4,2,1,1,1,0,1,2,3,18,27,45,55,66,62,50,51,40,47,46,42,33,20,35,13,27,14,15,10,4,6,8,8,17,7,10,10,13,11,6,10,3,10,7,7,8,3,7,6,8,8,3,5,4,3,8,5,7,4,3,4,0,2,3,6,3,1,2,3,1,0,2,2,1,0,1,3,2,1,0,1,2
S01006566,,767,,9,9,8,1,0,3,3,4,2,1,1,4,5,8,7,9,4,1,8,6,3,14,18,26,26,21,31,42,8,34,21,36,29,27,17,11,20,12,11,8,5,3,10,11,4,3,10,12,11,3,8,6,7,6,6,11,6,5,8,7,10,5,13,2,5,8,8,8,9,5,8,5,1,3,4,3,1,1,1,2,2,3,1,1,1,1,0,1,1,0,4
S01006567,,849,,3,6,4,7,4,6,0,3,1,2,1,1,2,1,3,2,0,4,1,12,28,37,30,36,43,40,32,51,44,29,36,22,24,9,7,12,10,9,7,8,6,11,8,7,9,8,6,11,8,5,3,15,15,9,10,4,4,9,6,6,9,1,5,5,7,6,3,5,9,3,6,4,2,1,4,6,2,2,3,3,1,3,3,5,1,2,5,1,0,0,5
