"Table Q3: Deaths, by sex, age and administrative area, Scotland, second quarter, 2012 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
Perth & Kinross  ,190,198,-,1,-,-,-,-,-,-,1,-,2,-,1,2,11,6,20,7,34,27,73,55,48,100,Perth & Kinross  
Renfrewshire  ,248,248,2,-,-,1,-,1,-,-,-,1,5,4,9,3,15,11,29,15,50,38,82,66,56,108,Renfrewshire  
Scottish Borders  ,150,177,1,1,-,-,-,1,-,1,1,1,-,-,7,2,5,5,17,14,31,19,43,49,45,84,Scottish Borders  
Shetland Islands  ,28,22,-,-,-,-,-,-,-,-,1,-,1,-,-,2,2,2,5,3,7,1,6,5,6,9,Shetland Islands  
South Ayrshire  ,164,176,-,-,-,-,-,-,-,-,-,1,-,-,8,3,7,7,19,12,28,29,55,50,47,74,South Ayrshire  
South Lanarkshire  ,403,445,-,-,-,-,1,-,1,-,-,-,6,3,12,8,25,19,56,34,108,75,106,136,88,170,South Lanarkshire  
Stirling  ,101,110,1,-,-,-,-,-,-,1,2,-,1,1,2,2,6,4,12,10,16,14,33,34,28,44,Stirling  
West Dunbartonshire   ,120,160,-,-,-,-,-,-,-,-,-,-,3,2,7,1,15,8,19,17,24,23,35,50,17,59,West Dunbartonshire   
West Lothian  ,164,183,-,-,-,-,-,-,-,-,1,2,3,1,1,2,12,8,23,14,46,46,51,55,27,55,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,497,541,3,-,1,-,-,-,2,-,2,2,6,2,22,6,32,21,66,39,99,94,149,167,115,210,Ayrshire & Arran
Borders ,150,176,1,1,-,-,-,1,-,1,1,1,-,-,7,2,5,5,17,13,31,19,43,49,45,84,Borders 
Dumfries & Galloway ,245,248,-,-,-,-,-,-,-,-,1,1,6,-,3,-,12,5,30,16,55,42,66,76,72,108,Dumfries & Galloway 
Fife ,477,495,5,5,-,1,1,-,-,-,2,-,8,2,15,9,19,18,49,39,95,68,147,151,136,202,Fife 
Forth Valley,374,381,4,-,-,-,-,-,-,1,4,1,4,1,6,8,17,23,50,26,81,61,127,116,81,144,Forth Valley
Grampian ,644,691,3,4,-,1,-,-,-,-,7,3,11,5,14,8,26,17,63,50,140,96,218,220,162,287,Grampian 
Greater Glasgow & Clyde,"1,564","1,723",6,3,2,1,-,2,1,1,7,2,37,18,59,30,109,61,208,141,345,284,476,523,314,657,Greater Glasgow & Clyde
Highland,385,415,1,2,1,-,-,-,-,-,3,1,9,4,12,4,22,15,44,44,91,66,106,106,96,173,Highland
Lanarkshire,679,805,4,-,-,-,2,-,1,-,2,1,13,7,27,19,49,37,88,60,184,155,173,249,136,277,Lanarkshire
Lothian ,899,999,4,2,-,-,-,-,-,-,7,6,17,1,26,10,60,39,116,78,209,141,253,281,207,441,Lothian 
Orkney,21,37,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,1,3,3,6,10,12,6,13,Orkney
Shetland,28,22,-,-,-,-,-,-,-,-,1,-,1,-,-,2,2,2,5,3,7,1,6,5,6,9,Shetland
Tayside,544,576,4,2,-,1,-,1,1,-,5,-,11,7,12,7,30,18,60,38,106,79,189,173,126,250,Tayside
Western Isles,42,42,-,1,-,-,-,-,-,-,-,-,-,-,1,-,3,2,6,2,11,5,12,12,9,20,Western Isles

Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,
