"Table Q5: Deaths by sex, age and cause, Scotland, third quarter, 2012 1",,,,,,,,,,,,,,,,

ICD-10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney, except renal pelvis",M,53,-,-,-,-,-,-,-,-,3,11,14,15,10
,,F,35,-,-,-,-,-,-,-,2,3,4,6,14,6
C67,Malignant neoplasm of bladder,M,69,-,-,-,-,-,-,-,-,3,7,20,27,12
,,F,48,-,-,-,-,-,-,-,-,2,4,6,18,18
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,148,-,-,1,-,-,1,2,3,8,28,39,52,14
,,F,108,-,-,1,1,-,1,2,1,6,11,18,39,28
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism ,M,9,-,-,-,-,-,-,-,-,-,1,-,5,3
,,F,22,-,-,-,1,-,-,-,-,1,-,4,6,10
E00-90,"Endocrine, nutritional and metabolic diseases",M,127,-,-,-,-,1,1,1,1,6,23,29,45,20
,,F,104,-,-,-,1,-,-,-,2,4,8,17,33,39
E10-E14,Diabetes mellitus,M,103,-,-,-,-,-,-,1,1,6,17,23,40,15
,,F,76,-,-,-,-,-,-,-,1,3,6,13,26,27
F00-99,Mental and behavioural disorders ,M,304,-,-,-,-,-,1,3,9,10,14,23,108,136
,,F,566,-,-,-,-,-,-,-,1,4,4,18,140,399
F10,Mental and behavioural disorders due to use of alcohol,M,36,-,-,-,-,-,-,1,6,10,9,7,3,-
,,F,11,-,-,-,-,-,-,-,1,4,3,1,1,1
G00-H95,Diseases of the nervous system and the sense organs ,M,214,-,1,-,1,1,-,-,5,10,21,37,71,67
,,F,346,-,-,-,-,-,3,1,4,8,19,50,107,154
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-



I00-99,Diseases of the circulatory system,M,"1,747",-,-,-,1,-,1,7,27,111,195,386,580,439
,,F,"1,851",-,-,-,-,-,1,5,19,39,79,215,604,889
I20-25,Ischaemic heart diseases,M,"1,014",-,-,-,-,-,1,3,14,81,138,256,309,212
,,F,747,-,-,-,-,-,-,2,2,12,39,100,265,327
"I30-33, 
I39-52",Other heart diseases,M,172,-,-,-,-,-,-,2,3,11,17,26,45,68
,,F,200,-,-,-,-,-,1,-,4,3,6,20,64,102
I60-69,Cerebrovascular diseases,M,340,-,-,-,-,-,-,-,5,10,21,60,145,99
,,F,640,-,-,-,-,-,-,3,9,16,19,64,190,339
J00-99,Diseases of the respiratory system ,M,650,-,-,-,-,1,-,-,5,12,51,131,241,209
,,F,742,-,-,-,-,1,-,4,3,8,38,123,228,337
J09-11,Influenza ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,170,-,-,-,-,-,-,-,3,1,8,21,50,87
,,F,225,-,-,-,-,-,-,1,2,5,3,15,45,154
J40-47,Chronic lower respiratory diseases,M,285,-,-,-,-,1,-,-,-,5,28,68,116,67
,,F,355,-,-,-,-,-,-,1,1,3,28,92,136,94
J45-46,Asthma,M,4,-,-,-,-,1,-,-,-,-,1,-,2,-
,,F,14,-,-,-,-,-,-,1,1,-,1,1,7,3
K00-93,Diseases of the digestive system,M,313,-,-,-,-,-,-,7,18,34,58,59,86,51
,,F,336,-,-,-,-,-,-,4,11,22,36,60,105,98
K25-28,"Ulcer of the stomach, duodendum and jejunum ",M,18,-,-,-,-,-,-,-,1,-,4,3,7,3
,,F,15,-,-,-,-,-,-,-,-,-,-,3,7,5
"K70, 
K73-74",Chronic liver disease,M,112,-,-,-,-,-,-,4,11,23,33,22,16,3
,,F,63,-,-,-,-,-,-,2,6,14,21,16,4,-
L00-99,Diseases of the skin and subcutaneous tissue ,M,17,-,-,-,-,-,-,-,1,1,3,-,3,9
,,F,24,-,-,-,-,-,-,-,-,1,2,1,10,10
M00-99,Diseases of the musculoskeletal system and connective system ,M,26,-,-,-,-,-,-,-,-,1,3,5,11,6
,,F,70,-,-,-,-,-,-,-,-,3,7,15,23,22
"M05-06, 
M15-19",Rheumatoid arthritis and ,M,7,-,-,-,-,-,-,-,-,-,1,1,3,2
,  osteoarthritis,F,29,-,-,-,-,-,-,-,-,-,-,9,11,9
N00-99,Diseases of the genitourinary system ,M,99,-,-,-,-,-,-,-,1,2,4,10,38,44
,,F,169,-,-,-,-,-,-,-,1,3,4,20,50,91
N00-29,Diseases of the kidney and ureter,M,52,-,-,-,-,-,-,-,1,2,3,5,21,20
,,F,94,-,-,-,-,-,-,-,-,1,2,10,32,49
O00-99,"Pregnancy, childbirth and the puerperium",F,3,-,-,-,-,-,-,1,2,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period ,M,16,14,2,-,-,-,-,-,-,-,-,-,-,-
,,F,10,8,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,13,3,3,-,-,1,-,-,-,2,4,-,-,-
,,F,21,5,3,1,-,-,1,2,-,2,4,1,1,1
Q00-07,Congenital malformations of the nervous system,M,3,1,-,-,-,1,-,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,4,-,3,-,-,-,-,-,-,-,1,-,-,-
,  the circulatory system,F,8,4,3,-,-,-,-,-,-,-,-,-,-,1
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2 ",M,178,2,2,-,-,1,2,28,37,41,27,17,9,12
,,F,138,-,4,1,1,-,5,7,22,16,12,7,8,55
R95,Sudden infant death syndrome,M,2,-,2,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,2,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown  causes 2,M,156,2,-,-,-,1,2,26,36,39,27,16,7,-
,,F,71,-,2,1,1,-,5,7,22,15,11,6,1,-
V01-Y98,External causes of morbidity and mortality 2,M,294,-,-,2,2,1,29,43,48,45,29,32,38,25
,,F,158,-,-,-,1,-,7,10,15,17,8,8,36,56
"V01-X59, Y85, Y86",Accidents 2,M,132,-,-,2,2,1,9,10,13,18,9,18,28,22
,,F,110,-,-,-,1,-,4,1,4,6,3,4,34,53
V01-99,Transport accidents,M,42,-,-,1,2,-,7,5,8,7,6,3,3,-
,,F,13,-,-,-,1,-,1,1,4,2,1,1,1,1
W00-19,Falls,M,57,-,-,1,-,-,1,3,3,3,1,5,19,21
,,F,80,-,-,-,-,-,2,-,-,-,2,1,27,48
X40-49,Poisonings 2,M,5,-,-,-,-,-,-,-,-,1,-,3,1,-
,,F,2,-,-,-,-,-,-,-,-,2,-,-,-,-
"X60-Y34, 
Y87","Intentional self-harm, assault, and undetermined 2 ",M,152,-,-,-,-,-,20,33,35,27,19,11,6,1
,,F,45,-,-,-,-,-,3,9,11,10,5,4,1,2

Footnote,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) More information can be found in the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,
