Table Q2     ,"Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, third quarter, 20111",,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2010,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,,,,
Renfrewshire  ,"170,250","81,601","88,649",497,11.6,240,257,5,10.0,7,13.9,2,4.0,2,4.0,427,10.0,213,214,248,-,-,Renfrewshire  ,,,
Scottish Borders  ,"112,870","54,634","58,236",300,10.5,156,144,2,6.6,2,6.6,-,-,1,3.3,297,10.4,142,155,306,3,1,Scottish Borders  ,,,
Shetland Islands  ,"22,400","11,348","11,052",64,11.3,36,28,1,15.4,1,15.4,-,-,-,-,58,10.3,30,28,37,-,1,Shetland Islands  ,,,
South Ayrshire  ,"111,440","53,496","57,944",283,10.1,141,142,1,3.5,1,3.5,-,-,1,3.5,336,12.0,152,184,291,1,3,South Ayrshire  ,,,
South Lanarkshire  ,"311,880","149,409","162,471",936,11.9,509,427,-,-,3,3.2,4,4.3,4,4.3,755,9.6,359,396,451,2,3,South Lanarkshire  ,,,
Stirling  ,"89,850","42,911","46,939",226,10.0,110,116,-,-,-,-,-,-,-,-,215,9.5,99,116,283,1,5,Stirling  ,,,
West Dunbartonshire   ,"90,570","43,073","47,497",240,10.5,120,120,3,12.3,3,12.3,-,-,-,-,244,10.7,143,101,172,2,2,West Dunbartonshire   ,,,
West Lothian  ,"172,080","84,072","88,008",548,12.6,290,258,2,3.6,2,3.6,-,-,-,-,334,7.7,167,167,333,-,2,West Lothian  ,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,
Ayrshire & Arran,"366,860","175,760","191,100","1,020",11.0,521,499,2,2.0,3,2.9,2,2.0,4,3.9,"1,009",10.9,502,507,758,3,9,Ayrshire & Arran,,,
Borders ,"112,870","54,634","58,236",300,10.5,156,144,2,6.6,2,6.6,-,-,1,3.3,297,10.4,142,155,306,3,1,Borders ,,,
Dumfries & Galloway ,"148,190","71,719","76,471",352,9.4,185,167,1,2.8,1,2.8,-,-,-,-,385,10.3,186,199,1852,1,17,Dumfries & Galloway ,,,
Fife ,"364,945","176,148","188,797","1,089",11.8,573,516,4,3.7,6,5.5,2,1.8,2,1.8,904,9.8,472,432,707,7,9,Fife ,,,
Forth Valley,"293,386","141,827","151,559",808,10.9,419,389,4,4.9,4,4.9,-,-,2,2.5,688,9.3,336,352,666,5,7,Forth Valley,,,
Grampian ,"550,620","273,682","276,938","1,623",11.7,829,794,3,1.8,4,2.5,1,0.6,4,2.5,"1,202",8.7,583,619,957,4,5,Grampian ,,,
Greater Glasgow & Clyde,"1,203,870","579,480","624,390","3,645",12.0,"1,891","1,754",22,6.0,31,8.5,13,3.6,16,4.4,"2,989",9.9,"1,533","1,456","1,930",12,27,Greater Glasgow & Clyde,,,
Highland,"310,830","152,905","157,925",842,10.7,423,419,2,2.4,5,5.9,3,3.6,3,3.6,863,11.0,434,429,"1,024",3,11,Highland,,,
Lanarkshire,"562,477","270,585","291,892","1,700",12.0,921,779,3,1.8,9,5.3,9,5.3,10,5.9,"1,362",9.6,657,705,753,2,7,Lanarkshire,,,
Lothian ,"836,711","404,580","432,131","2,495",11.8,"1,257","1,238",10,4.0,15,6.0,6,2.4,8,3.2,"1,703",8.1,806,897,"1,725",30,17,Lothian ,,,
Orkney,"20,110","9,908","10,202",54,10.7,26,28,-,-,-,-,-,-,-,-,55,10.9,28,27,61,-,1,Orkney,,,
Shetland,"22,400","11,348","11,052",64,11.3,36,28,1,15.4,1,15.4,-,-,-,-,58,10.3,30,28,37,-,1,Shetland,,,
Tayside,"402,641","194,857","207,784","1,157",11.4,576,581,5,4.3,5,4.3,-,-,1,0.9,"1,007",9.9,475,532,829,4,8,Tayside,,,
Western Isles,"26,190","12,882","13,308",67,10.1,39,28,-,-,-,-,-,-,-,-,93,14.1,42,51,46,-,-,Western Isles,,,
[Footnote 1]   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,,,,
"[Footnote 2]   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,
"[Footnote 3]   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,
"[Footnote 4]   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2011,,,,,,,,,,,,,,,,,,,,,,,,,,
