"Table Q5     Deaths by sex, age and cause, Scotland, second quarter, 2009 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,41,-,-,-,-,-,-,-,1,3,9,8,13,7
,  except renal pelvis,F,31,-,-,-,-,-,-,-,-,2,5,7,11,6
C67,Malignant neoplasm of bladder,M,69,-,-,-,-,-,-,-,-,-,5,12,40,12
,,F,46,-,-,-,-,-,-,-,-,1,-,8,19,18
C81-96,"Malignant neoplasm of lymphoid,",M,143,-,-,-,2,-,-,3,4,8,25,44,42,15
,  haematopoietic and related tissue,F,100,-,-,-,-,1,2,-,2,3,11,17,34,30
D50-89,Diseases of the blood and blood ,M,16,-,1,-,-,-,-,1,1,-,2,4,3,4
,  forming organs and certain ,F,19,-,-,-,-,-,-,-,-,-,2,4,6,7
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,80,-,-,-,-,-,1,-,2,8,13,16,22,18
,  metabolic diseases,F,94,-,-,-,-,-,1,1,3,9,9,16,26,29
E10-E14,Diabetes mellitus,M,60,-,-,-,-,-,-,-,1,5,10,13,19,12
,,F,65,-,-,-,-,-,-,-,1,4,7,12,21,20
F00-99,Mental and behavioural ,M,253,-,-,-,-,-,4,14,19,10,21,35,65,85
,  disorders,F,416,-,-,-,-,-,1,7,8,10,2,17,90,281
F10,Mental and behavioural disorders,M,41,-,-,-,-,-,1,1,5,7,16,7,3,1
,  due to use of alcohol,F,19,-,-,-,-,-,-,3,5,8,1,2,-,-
G00-H95,Diseases of the nervous system ,M,172,1,1,-,-,-,1,1,6,7,24,36,59,36
,  and the sense organs,F,202,-,-,-,-,-,1,-,2,10,16,27,59,87
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-
1  Provisional.,,,,,,,,,,,,,,,,


List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"1,891",-,-,-,-,-,5,6,39,97,221,402,671,450
,,F,"2,117",-,-,1,-,-,1,3,14,45,99,276,699,979
I20-25,Ischaemic heart diseases,M,"1,077",-,-,-,-,-,-,4,25,69,150,249,361,219
,,F,865,-,-,-,-,-,1,3,5,17,54,131,291,363
"I30-33,",Other heart diseases,M,144,-,-,-,-,-,1,1,4,4,17,26,56,35
  I39-52,,F,214,-,-,1,-,-,-,-,3,2,16,18,63,111
I60-69,Cerebrovascular diseases,M,435,-,-,-,-,-,2,1,4,11,32,79,166,140
,,F,760,-,-,-,-,-,-,-,6,20,21,78,245,390
J00-99,Diseases of the respiratory system,M,759,-,-,-,1,1,1,1,5,14,56,171,296,213
,,F,805,-,-,-,-,-,-,2,7,6,49,136,252,353
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,230,-,-,-,-,-,1,-,4,7,13,43,85,77
,,F,268,-,-,-,-,-,-,1,4,2,7,14,57,183
J40-47,Chronic lower respiratory diseases,M,314,-,-,-,1,-,-,-,1,3,28,84,127,70
,,F,339,-,-,-,-,-,-,1,2,1,30,98,129,78
J45-46,Asthma,M,3,-,-,-,1,-,-,-,-,1,-,-,-,1
,,F,18,-,-,-,-,-,-,1,2,1,-,4,8,2
K00-93,Diseases of the digestive system,M,347,-,-,-,-,-,1,6,22,47,82,74,66,49
,,F,355,-,-,-,-,-,3,5,20,22,43,58,101,103
K25-28,"Ulcer of the stomach, duodendum ",M,31,-,-,-,-,-,-,-,-,2,9,6,8,6
  ,  and jejunum,F,12,-,-,-,-,-,-,-,2,-,1,1,6,2
"K70, ",Chronic liver disease,M,136,-,-,-,-,-,-,4,20,33,42,27,8,2
  K73-74,,F,87,-,-,-,-,-,-,3,17,15,21,18,9,4
L00-99,Diseases of the skin and ,M,13,-,-,-,-,-,-,-,-,-,-,5,4,4
,  subcutaneous tissue,F,21,-,-,-,-,-,-,-,-,-,-,3,8,10
M00-99,Diseases of the musculoskeletal ,M,34,-,-,-,-,-,-,-,3,1,4,9,10,7
,  system and connective system,F,50,-,-,-,-,-,-,1,1,3,2,8,19,16
"M05-06,",Rheumatoid arthritis and ,M,10,-,-,-,-,-,-,-,-,-,1,4,3,2
  M15-19,  osteoarthritis,F,16,-,-,-,-,-,-,-,-,-,-,4,6,6
N00-99,Diseases of the genitourinary ,M,116,-,-,-,-,-,-,-,-,2,6,18,50,40
,  system,F,166,-,-,-,-,-,-,1,1,1,3,12,51,97
N00-29,Diseases of the kidney and ureter,M,59,-,-,-,-,-,-,-,-,-,4,11,25,19
,,F,89,-,-,-,-,-,-,1,1,-,3,7,24,53
O00-99,"Pregnancy, childbirth and the",F,2,-,-,-,-,-,-,-,2,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,21,21,-,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,13,12,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,17,6,1,-,1,-,1,1,1,4,1,1,-,-
,  deformations and chromosomal ,F,23,5,2,2,1,1,1,1,1,2,4,2,1,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,2,1,-,-,-,-,-,-,-,1,-,-,-,-
,  the nervous system,F,2,1,-,1,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,8,3,1,-,-,-,1,1,-,1,-,1,-,-
,  the circulatory system,F,6,1,-,-,-,1,-,1,1,-,2,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,95,2,2,3,-,-,11,16,17,14,14,3,4,9
,"  clinical and laboratory findings, ",F,108,1,3,-,-,1,3,7,11,16,10,4,2,50
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,83,2,2,3,-,-,11,16,16,13,14,2,3,1
,,F,52,1,3,-,-,1,3,7,11,14,8,3,1,-
V01-Y98,External causes of morbidity and,M,364,-,-,1,-,2,44,69,71,51,35,23,40,28
,  mortality,F,189,-,1,-,-,3,13,6,19,18,15,16,33,65
"V01-X59,",Accidents,M,177,-,-,1,-,1,13,25,23,18,15,20,35,26
"Y85, Y86",,F,127,-,1,-,-,-,5,1,6,7,5,10,31,61
V01-99,Transport accidents,M,55,-,-,-,-,-,11,15,15,4,7,2,1,-
,,F,15,-,-,-,-,-,5,-,4,2,1,1,2,-
W00-19,Falls,M,69,-,-,1,-,-,2,3,1,7,3,7,21,24
,,F,91,-,-,-,-,-,-,-,1,1,3,3,26,57
X40-49,Poisonings,M,3,-,-,-,-,-,-,-,-,-,1,2,-,-
"X60-Y34,","Intentional self-harm, ",M,179,-,-,-,-,1,31,44,48,32,18,2,3,-
Y87,"  assault, and undetermined",F,51,-,-,-,-,3,8,4,13,10,7,4,2,-
