"Table Q3     Deaths, by sex, age and administrative area, Scotland, second quarter, 2010 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,24,27,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,1,2,2,5,5,9,4,5,15,Orkney Islands  
Perth & Kinross  ,161,167,1,-,-,-,-,-,-,-,4,-,-,-,3,4,13,4,13,9,34,30,55,44,38,76,Perth & Kinross  
Renfrewshire  ,234,260,1,-,1,-,-,-,-,-,4,-,5,3,5,1,12,12,29,16,57,54,72,85,48,89,Renfrewshire  
Scottish Borders  ,150,171,1,1,-,-,1,-,-,-,1,-,4,-,5,-,6,4,17,18,25,24,47,55,43,69,Scottish Borders  
Shetland Islands  ,26,35,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,4,1,4,7,7,10,5,4,15,Shetland Islands  
South Ayrshire  ,173,164,-,1,-,-,1,-,-,-,1,-,1,2,5,-,7,6,12,8,44,32,57,49,45,66,South Ayrshire  
South Lanarkshire  ,353,397,-,-,1,-,-,-,-,-,7,2,7,2,10,8,15,12,53,36,76,79,118,123,66,135,South Lanarkshire  
Stirling  ,102,126,1,-,-,-,-,-,-,-,1,2,1,-,2,2,5,1,12,11,33,19,24,38,23,53,Stirling  
West Dunbartonshire   ,105,136,-,1,-,-,-,-,-,-,1,2,1,2,5,2,6,8,19,11,21,21,33,49,19,40,West Dunbartonshire   
West Lothian  ,157,171,-,1,-,-,1,-,-,-,-,-,5,1,3,6,12,7,27,18,39,33,43,57,27,48,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,480,508,2,1,-,1,1,-,-,-,9,2,5,4,12,7,26,23,59,38,117,101,150,153,99,178,Ayrshire & Arran
Borders ,150,171,1,1,-,-,1,-,-,-,1,-,4,-,5,-,6,4,17,18,25,24,47,55,43,69,Borders 
Dumfries & Galloway ,224,207,1,1,-,-,-,-,-,-,-,-,4,1,2,1,8,7,17,14,49,26,76,72,67,85,Dumfries & Galloway 
Fife ,412,440,1,1,-,-,-,-,1,-,3,-,7,3,13,9,27,14,61,37,90,71,120,144,89,161,Fife 
Forth Valley,324,369,1,1,-,-,-,-,-,-,7,2,5,1,7,10,21,11,32,28,87,53,101,114,63,149,Forth Valley
Grampian ,643,649,4,2,1,-,1,-,-,1,8,-,12,7,20,9,30,17,83,56,129,93,211,202,144,262,Grampian 
Greater Glasgow & Clyde,"1,483","1,599",6,7,3,2,1,-,1,1,15,6,37,15,56,26,110,84,209,115,345,281,449,488,251,574,Greater Glasgow & Clyde
Highland,401,430,1,1,-,-,1,-,-,-,6,2,4,4,10,3,16,19,61,36,94,70,126,129,82,166,Highland
Lanarkshire,658,717,4,3,1,-,-,-,1,-,8,5,13,8,25,13,38,30,92,67,147,129,217,231,112,231,Lanarkshire
Lothian ,812,913,4,2,-,1,1,-,-,-,1,4,16,7,31,11,46,36,102,76,178,134,248,286,185,356,Lothian 
Orkney,24,27,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,1,2,2,5,5,9,4,5,15,Orkney
Shetland,26,35,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,4,1,4,7,7,10,5,4,15,Shetland
Tayside,473,555,4,1,1,-,1,-,-,1,4,4,3,3,15,14,30,22,51,34,93,91,163,157,108,228,Tayside
Western Isles,44,38,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,7,4,9,4,14,13,12,17,Western Isles
1    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
