"Table Q5     Deaths by sex, age and cause, Scotland, second quarter, 2010 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 0-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,48,-,-,-,-,-,-,-,1,3,10,13,18,3
,  except renal pelvis,F,35,-,-,-,-,-,-,-,-,1,6,9,14,5
C67,Malignant neoplasm of bladder,M,58,-,-,-,-,-,-,-,-,-,7,11,22,18
,,F,40,-,-,-,-,-,-,-,-,2,2,14,10,12
C81-96,"Malignant neoplasm of lymphoid,",M,149,-,-,1,-,-,-,-,4,8,28,43,51,14
,  haematopoietic and related tissue,F,129,-,-,-,-,-,1,1,5,6,14,34,44,24
D50-89,Diseases of the blood and blood ,M,7,-,-,-,-,-,-,-,-,2,2,1,1,1
,  forming organs and certain ,F,18,-,-,-,-,-,1,-,1,-,2,3,7,4
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,130,-,-,-,-,-,1,4,6,9,19,26,43,22
,  metabolic diseases,F,118,-,-,-,-,-,-,2,2,2,8,28,40,36
E10-E14,Diabetes mellitus,M,104,-,-,-,-,-,1,-,4,7,14,24,35,19
,,F,74,-,-,-,-,-,-,-,2,2,2,21,27,20
F00-99,Mental and behavioural ,M,234,-,-,-,-,-,1,1,11,13,15,25,78,90
,  disorders,F,422,-,-,-,-,-,-,2,3,6,6,17,104,284
F10,Mental and behavioural disorders,M,45,-,-,-,-,-,1,1,9,11,11,10,2,-
,  due to use of alcohol,F,16,-,-,-,-,-,-,1,2,5,5,1,1,1
G00-H95,Diseases of the nervous system ,M,155,-,-,1,-,-,5,3,4,9,24,22,58,29
,  and the sense organs,F,236,-,-,-,-,-,4,-,5,12,13,33,75,94
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,2,-
1  Provisional.,,,,,,,,,,,,,,,,


List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"1,858",-,1,-,1,-,4,5,36,100,211,417,638,445
,,F,"2,001",-,-,-,-,2,1,4,16,53,87,252,638,948
I20-25,Ischaemic heart diseases,M,"1,043",-,-,-,-,-,-,1,16,73,143,248,350,212
,,F,809,-,-,-,-,-,-,-,5,22,40,128,280,334
"I30-33,",Other heart diseases,M,137,-,1,-,1,-,1,3,5,5,16,26,39,40
  I39-52,,F,182,-,-,-,-,2,1,-,-,7,9,15,48,100
I60-69,Cerebrovascular diseases,M,448,-,-,-,-,-,3,1,7,13,25,83,170,146
,,F,693,-,-,-,-,-,-,2,3,15,23,58,207,385
J00-99,Diseases of the respiratory system,M,703,-,-,-,-,-,1,2,8,18,50,150,255,219
,,F,862,-,-,-,-,-,1,1,3,19,38,142,281,377
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-
J12-18,Pneumonia,M,226,-,-,-,-,-,-,1,5,6,10,25,89,90
,,F,320,-,-,-,-,-,-,1,1,7,8,37,80,186
J40-47,Chronic lower respiratory diseases,M,273,-,-,-,-,-,-,-,1,6,18,81,102,65
,,F,331,-,-,-,-,-,-,-,1,6,23,81,133,87
J45-46,Asthma,M,6,-,-,-,-,-,-,-,1,-,-,-,3,2
,,F,12,-,-,-,-,-,-,-,-,1,1,3,4,3
K00-93,Diseases of the digestive system,M,341,-,-,-,-,-,1,6,21,51,61,74,70,57
,,F,395,-,-,-,-,-,2,7,11,28,46,57,120,124
K25-28,"Ulcer of the stomach, duodendum ",M,27,-,-,-,-,-,-,-,2,-,4,6,6,9
  ,  and jejunum,F,25,-,-,-,-,-,-,1,-,1,2,4,12,5
"K70, ",Chronic liver disease,M,135,-,-,-,-,-,-,1,15,35,39,32,11,2
  K73-74,,F,64,-,-,-,-,-,1,1,7,15,19,10,9,2
L00-99,Diseases of the skin and ,M,15,-,-,-,-,-,-,-,1,-,2,3,4,5
,  subcutaneous tissue,F,22,-,-,-,-,-,-,-,1,2,3,1,5,10
M00-99,Diseases of the musculoskeletal ,M,30,-,-,-,-,-,-,1,1,1,8,4,10,5
,  system and connective system,F,55,-,-,-,-,-,-,-,-,3,8,7,17,20
"M05-06,",Rheumatoid arthritis and ,M,10,-,-,-,-,-,-,-,-,-,3,2,5,-
  M15-19,  osteoarthritis,F,22,-,-,-,-,-,-,-,-,1,3,6,10,2
N00-99,Diseases of the genitourinary ,M,114,-,-,-,-,-,-,1,-,2,4,23,42,42
,  system,F,194,-,-,-,-,-,1,-,-,3,5,17,74,94
N00-29,Diseases of the kidney and ureter,M,60,-,-,-,-,-,-,1,-,-,3,13,21,22
,,F,103,-,-,-,-,-,-,-,-,1,3,10,39,50
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,16,13,2,1,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,13,12,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,22,6,3,-,2,1,2,3,1,2,-,1,1,-
,  deformations and chromosomal ,F,12,3,3,-,-,-,-,-,-,2,1,2,1,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,2,-,1,-,-,-,-,1,-,-,-,-,-,-
,  the nervous system,F,1,1,-,-,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,8,1,2,-,-,1,1,1,-,-,-,1,1,-
,  the circulatory system,F,3,-,1,-,-,-,-,-,-,-,-,2,-,-
R00-99,"Symptoms, signs and abnormal ",M,125,-,3,3,-,1,6,23,32,21,8,12,5,11
,"  clinical and laboratory findings, ",F,102,-,2,3,-,-,2,7,10,13,6,3,6,50
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,108,-,2,3,-,1,6,23,31,20,8,12,2,-
,,F,46,-,2,3,-,-,2,7,9,13,5,2,1,2
V01-Y98,External causes of morbidity and,M,336,-,1,-,2,1,41,51,61,33,47,31,29,39
,  mortality,F,180,-,-,-,-,-,10,18,9,13,17,17,25,71
"V01-X59,",Accidents,M,144,-,1,-,2,1,11,11,18,6,20,14,24,36
"Y85, Y86",,F,123,-,-,-,-,-,2,3,1,4,6,15,22,70
V01-99,Transport accidents,M,42,-,-,-,2,-,8,6,10,4,3,3,5,1
,,F,9,-,-,-,-,-,2,1,-,1,1,2,1,1
W00-19,Falls,M,55,-,-,-,-,-,1,1,-,1,3,5,13,31
,,F,89,-,-,-,-,-,-,1,-,1,-,4,20,63
X40-49,Poisonings,M,4,-,-,-,-,-,-,1,-,-,1,-,2,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-
"X60-Y34,","Intentional self-harm, ",M,186,-,-,-,-,-,30,40,43,26,26,14,5,2
Y87,"  assault, and undetermined",F,50,-,-,-,-,-,8,15,8,9,8,1,1,-
