"Table Q5:  Deaths by sex, age and cause, Scotland, fourth quarter, 20111",,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,38,-,-,-,-,-,-,1,2,1,9,11,10,4
,  except renal pelvis,F,28,-,-,-,-,-,-,-,-,1,3,6,10,8
C67,Malignant neoplasm of bladder,M,74,-,-,-,-,-,-,2,1,1,7,20,30,13
,,F,48,-,-,-,-,-,-,-,-,3,5,12,17,11
C81-96,"Malignant neoplasm of lymphoid,",M,154,-,-,-,-,-,-,1,2,7,15,48,54,27
,  haematopoietic and related tissue,F,114,-,-,-,-,-,3,1,-,5,13,18,37,37
D50-89,Diseases of the blood and blood ,M,7,-,-,-,-,1,-,-,-,-,2,1,1,2
,  forming organs and certaindisorders involving the immune mechanism ,F,12,-,-,-,-,-,-,-,-,1,2,3,3,3
E00-90,"Endocrine, nutritional and ",M,95,-,-,-,-,-,-,1,1,6,11,23,29,24
,  metabolic diseases,F,104,-,-,-,-,-,2,3,2,1,7,28,22,39
E10-E14,Diabetes mellitus,M,79,-,-,-,-,-,-,1,1,4,6,20,26,21
,,F,83,-,-,-,-,-,1,-,2,1,5,19,20,35
F00-99,Mental and behavioural ,M,326,-,-,-,-,-,2,2,4,16,16,30,106,150
,  disorders,F,606,-,-,-,-,-,1,-,3,9,4,17,132,440
F10,Mental and behavioural disorders,M,44,-,-,-,-,-,-,1,4,15,12,10,2,-
,  due to use of alcohol,F,18,-,-,-,-,-,1,-,2,7,4,4,-,-
G00-H95,Diseases of the nervous system ,M,243,-,1,-,-,-,2,5,3,10,24,41,96,61
,  and the sense organs,F,338,-,-,2,-,1,-,2,1,14,27,33,113,145
G00-03,Meningitis,M,2,-,-,-,-,-,-,-,-,-,-,-,1,1

Footnote,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,

I00-99,Diseases of the circulatory system,M,"1,851",-,-,-,-,-,3,3,28,91,201,399,641,485
,,F,"2,019",-,-,-,-,1,1,1,14,47,87,240,641,987
I20-25,Ischaemic heart diseases,M,"1,018",-,-,-,-,-,1,1,18,57,132,256,330,223
,,F,820,-,-,-,-,-,-,-,3,19,38,124,286,350
"I30-33,",Other heart diseases,M,155,-,-,-,-,-,2,-,4,9,13,25,48,54
  I39-52,,F,209,-,-,-,-,-,1,-,5,8,6,14,56,119
I60-69,Cerebrovascular diseases,M,415,-,-,-,-,-,-,-,1,12,31,64,169,138
,,F,677,-,-,-,-,1,-,-,3,14,18,55,204,382
J00-99,Diseases of the respiratory system,M,785,-,1,-,-,1,3,2,3,15,64,168,286,242
,,F,937,-,-,-,-,1,-,4,6,17,42,126,306,435
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,189,-,-,-,-,-,2,1,2,4,13,19,57,91
,,F,313,-,-,-,-,-,-,2,1,5,3,20,77,205
J40-47,Chronic lower respiratory diseases,M,357,-,-,-,-,1,-,-,-,8,32,97,138,81
,,F,390,-,-,-,-,-,-,-,3,10,30,83,159,105
J45-46,Asthma,M,7,-,-,-,-,1,-,-,-,1,-,1,3,1
,,F,16,-,-,-,-,-,-,-,-,1,4,2,2,7
K00-93,Diseases of the digestive system,M,313,-,-,-,-,-,1,4,19,39,68,72,59,51
,,F,417,-,-,-,-,-,2,4,20,32,42,72,111,134
K25-28,"Ulcer of the stomach, duodendum ",M,20,-,-,-,-,-,-,-,2,2,3,2,5,6
  ,  and jejunum,F,25,-,-,-,-,-,-,-,-,-,1,9,8,7
"K70, ",Chronic liver disease,M,116,-,-,-,-,-,-,4,11,27,41,27,6,-
  K73-74,,F,92,-,-,-,-,-,1,2,14,27,22,16,7,3
L00-99,Diseases of the skin and ,M,12,-,-,-,-,-,-,-,-,-,2,1,5,4
,  subcutaneous tissue,F,26,-,-,-,-,-,-,-,2,1,1,1,5,16
M00-99,Diseases of the musculoskeletal ,M,30,-,-,-,-,-,-,-,-,1,4,8,12,5
,  system and connective system,F,57,-,-,-,-,-,-,-,2,2,8,11,18,16
"M05-06,",Rheumatoid arthritis and ,M,11,-,-,-,-,-,-,-,-,-,2,4,5,-
  M15-19,  osteoarthritis,F,23,-,-,-,-,-,-,-,-,-,4,6,8,5
N00-99,Diseases of the genitourinary ,M,124,-,-,-,-,-,-,-,1,3,5,26,43,46
,  system,F,188,-,-,-,-,-,-,-,-,4,8,15,53,108
N00-29,Diseases of the kidney and ureter,M,70,-,-,-,-,-,-,-,1,1,3,15,27,23
,,F,107,-,-,-,-,-,-,-,-,1,6,10,31,59
O00-99,"Pregnancy, childbirth and the puerperium",F,2,-,-,-,-,-,2,-,-,-,-,-,-,-
P00-96,Certain conditions originating in ,M,20,16,4,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,12,10,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,23,6,5,-,1,-,2,2,1,2,3,-,1,-
,  deformations and chromosomal abnormalities,F,21,5,5,1,-,1,1,-,-,4,3,1,-,-
Q00-07,Congenital malformations of ,M,3,1,-,-,-,-,1,-,-,-,1,-,-,-
,  the nervous system,F,3,1,-,-,-,-,-,-,-,1,-,1,-,-
Q20-28,Congenital malformations of ,M,11,3,1,-,1,-,-,2,1,2,-,-,1,-
,  the circulatory system,F,4,2,1,-,-,-,-,-,-,-,1,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,116,2,3,1,1,1,2,16,17,22,21,14,8,8
,"  clinical and laboratory findings, not elsewhere classified",F,150,1,5,-,-,-,3,8,11,12,21,13,9,67
R95,Sudden infant death syndrome,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,4,1,3,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,91,2,2,1,1,1,2,15,16,20,20,8,3,-
,,F,68,-,2,-,-,-,3,7,11,11,20,8,4,2
V01-Y98,External causes of morbidity and,M,369,-,-,3,2,1,31,52,74,57,29,28,48,44
,  mortality,F,227,-,-,1,-,-,7,17,24,22,17,19,36,84
"V01-X59,",Accidents,M,203,-,-,3,2,1,12,26,34,13,15,20,38,39
"Y85, Y86",,F,160,-,-,1,-,-,2,8,9,9,8,13,28,82
V01-99,Transport accidents,M,41,-,-,1,1,1,5,9,6,2,4,5,6,1
,,F,14,-,-,-,-,-,-,2,1,2,4,5,-,-
W00-19,Falls,M,68,-,-,-,-,-,-,-,1,-,3,2,28,34
,,F,111,-,-,-,-,-,-,-,-,1,2,3,25,80
X40-49,Poisonings,M,63,-,-,-,-,-,5,16,25,8,3,4,2,-
,,F,19,-,-,-,-,-,2,5,8,3,-,-,1,-
"X60-Y34,","Intentional self-harm, ",M,152,-,-,-,-,-,19,26,40,43,14,6,3,1
Y87,"  assault, and undetermined",F,54,-,-,-,-,-,5,9,15,12,9,3,1,-

Footnote,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,
