"Table Q3     Deaths, by sex, age and administrative area, Scotland, third quarter, 20091",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,23,29,1,-,-,-,-,-,-,-,1,-,-,-,2,1,1,-,2,2,5,5,4,11,7,10,Orkney Islands  
Perth & Kinross  ,179,194,2,1,-,-,-,-,-,-,1,1,4,-,4,4,13,6,18,13,41,21,53,52,43,96,Perth & Kinross  
Renfrewshire  ,242,218,3,-,-,-,-,-,-,-,1,1,5,2,8,3,17,11,25,16,55,33,81,71,47,81,Renfrewshire  
Scottish Borders  ,156,155,-,1,-,-,-,-,-,-,1,1,3,-,4,6,7,6,19,6,36,20,55,50,31,65,Scottish Borders  
Shetland Islands  ,17,24,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,3,2,7,3,4,8,1,9,Shetland Islands  
South Ayrshire  ,141,146,1,-,-,-,-,-,-,1,1,-,3,1,4,1,5,8,16,13,30,23,48,47,33,52,South Ayrshire  
South Lanarkshire  ,372,366,-,-,-,-,-,-,1,-,3,1,6,-,16,5,29,13,57,29,96,70,95,123,69,125,South Lanarkshire  
Stirling  ,89,93,2,-,-,-,-,-,-,-,1,-,1,-,4,2,5,3,9,4,16,17,31,35,20,32,Stirling  
West Dunbartonshire   ,112,137,2,-,-,-,-,-,-,-,2,1,1,-,5,8,10,2,16,8,21,18,30,61,25,39,West Dunbartonshire   
West Lothian  ,154,147,1,1,-,-,-,-,-,-,-,1,4,-,7,2,6,11,22,15,31,37,52,44,31,36,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,465,461,2,4,1,-,-,-,-,1,5,-,10,5,16,5,20,25,74,46,109,74,143,142,85,159,Ayrshire & Arran
Borders ,156,155,-,1,-,-,-,-,-,-,1,1,3,-,4,6,7,6,19,6,36,20,55,50,31,65,Borders 
Dumfries & Galloway ,225,213,-,1,-,-,-,-,-,-,1,-,2,3,7,4,16,1,26,11,52,34,72,76,49,83,Dumfries & Galloway 
Fife ,426,475,2,4,-,-,1,1,-,1,3,1,6,2,11,6,28,15,50,41,102,64,130,161,93,179,Fife 
Forth Valley,300,346,4,-,-,-,-,-,-,-,3,3,3,3,11,8,16,13,40,27,64,60,102,126,57,106,Forth Valley
Grampian ,602,611,3,2,2,1,-,-,-,-,8,4,6,4,24,9,35,29,86,45,125,91,188,184,125,242,Grampian 
Greater Glasgow & Clyde,"1,492","1,546",17,2,-,-,-,2,2,1,20,8,31,12,63,35,108,71,201,115,344,270,447,493,259,537,Greater Glasgow & Clyde
Highland,382,386,1,2,2,-,1,-,-,-,4,-,6,3,9,4,28,13,42,43,96,46,121,108,72,167,Highland
Lanarkshire,658,645,-,-,-,-,-,-,1,-,5,2,7,3,24,14,49,28,99,57,187,123,173,222,113,196,Lanarkshire
Lothian ,762,882,3,2,-,2,-,-,-,-,7,5,16,4,23,13,59,41,95,67,157,129,242,241,160,378,Lothian 
Orkney,23,29,1,-,-,-,-,-,-,-,1,-,-,-,2,1,1,-,2,2,5,5,4,11,7,10,Orkney
Shetland,17,24,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,3,2,7,3,4,8,1,9,Shetland
Tayside,501,552,6,3,-,-,1,-,-,-,3,4,10,2,15,10,38,12,58,46,105,70,157,156,108,249,Tayside
Western Isles,53,40,-,-,-,-,-,-,-,-,1,2,1,-,2,-,-,1,9,4,15,5,14,7,11,21,Western Isles
1    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
