Table Q2: ,"Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 20111",,,,,,,,,,,,,,,,,,,,,,

,Estimated population at 30 June 2010,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area
Perth & Kinross  ,"147,780","72,518","75,262",345,9.3,174,171,1,2.9,1,2.9,-,-,1,2.9,366,9.8,171,195,169,4,1,Perth & Kinross  
Renfrewshire  ,"170,250","81,601","88,649",444,10.3,234,210,4,8.9,4,8.9,-,-,-,-,485,11.3,228,257,98,2,1,Renfrewshire  
Scottish Borders  ,"112,870","54,634","58,236",234,8.2,121,113,2,8.5,2,8.5,-,-,1,4.3,313,11,141,172,120,2,2,Scottish Borders  
Shetland Islands  ,"22,400","11,348","11,052",51,9,26,25,-,-,-,-,-,-,-,-,53,9.4,20,33,18,-,-,Shetland Islands  
South Ayrshire  ,"111,440","53,496","57,944",222,7.9,107,115,1,4.5,2,9,1,4.5,3,13.5,356,12.7,162,194,148,2,-,South Ayrshire  
South Lanarkshire  ,"311,880","149,409","162,471",804,10.2,428,376,4,5,4,5,1,1.2,1,1.2,815,10.4,368,447,189,1,2,South Lanarkshire  
Stirling  ,"89,850","42,911","46,939",201,8.9,101,100,1,5,1,5,-,-,-,-,183,8.1,87,96,120,-,1,Stirling  
West Dunbartonshire   ,"90,570","43,073","47,497",275,12,137,138,-,-,-,-,3,10.9,4,14.5,246,10.8,103,143,47,-,2,West Dunbartonshire   
West Lothian  ,"172,080","84,072","88,008",507,11.7,268,239,3,5.9,4,7.8,1,2,2,3.9,390,9,174,216,178,-,1,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,860","175,760","191,100",939,10,471,468,4,4.2,6,6.4,3,3.2,6,6.4,"1,051",11,495,556,329,2,1,Ayrshire & Arran
Borders ,"112,870","54,634","58,236",234,8,121,113,2,8.5,2,8.5,-,-,1,4.3,313,11,141,172,120,2,2,Borders 
Dumfries & Galloway ,"148,190","71,719","76,471",316,9,144,172,-,-,-,-,-,-,-,-,434,12,189,245,"1,180",4,15,Dumfries & Galloway 
Fife ,"364,945","176,148","188,797",979,11,499,480,8,8.1,12,12.2,4,4.1,7,7.2,955,10,461,494,275,2,7,Fife 
Forth Valley,"293,386","141,827","151,559",772,10,381,391,4,5.2,5,6.4,3,3.9,3,3.9,660,9,336,324,309,-,1,Forth Valley
Grampian ,"550,620","273,682","276,938","1,466",11,771,695,6,4.1,7,4.8,1,0.7,2,1.4,"1,292",9,629,663,492,4,3,Grampian 
Greater Glasgow & Clyde,"1,203,870","579,480","624,390","3,424",11,"1,776","1,648",23,6.7,28,8.1,12,3.5,17,5,"3,244",11,"1,522","1,722",915,12,17,Greater Glasgow & Clyde
Highland,"310,830","152,905","157,925",718,9,345,373,2,2.8,3,4.2,1,1.4,4,5.6,889,11,440,449,454,4,6,Highland
Lanarkshire,"562,477","270,585","291,892","1,574",11,822,752,8,5.1,10,6.3,3,1.9,3,1.9,"1,490",11,691,799,293,2,1,Lanarkshire
Lothian ,"836,711","404,580","432,131","2,409",11,"1,252","1,157",8,3.3,16,6.6,9,3.7,15,6.2,"1,934",9,942,992,963,18,19,Lothian 
Orkney,"20,110","9,908","10,202",43,9,26,17,-,-,-,-,-,-,-,-,36,7,16,20,14,-,-,Orkney
Shetland,"22,400","11,348","11,052",51,9,26,25,-,-,-,-,-,-,-,-,53,9,20,33,18,-,-,Shetland
Tayside,"402,641","194,857","207,784","1,067",11,525,542,6,5.6,8,7.5,3,2.8,8,7.5,"1,094",11,516,578,330,4,2,Tayside
Western Isles,"26,190","12,882","13,308",63,10,35,28,-,-,1,15.9,1,15.9,1,15.9,92,14,37,55,15,-,-,Western Isles

Footnotes,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,
