"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, fourth quarter, 2008 1",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2007,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Perth & Kinross  ,"142,140","69,135","73,005",358,10,177,181,4,11,4,11,-,-,1,2.8,401,11.2,189,212,225,3,10,Perth & Kinross  
Renfrewshire  ,"169,600","80,991","88,609",490,11.5,251,239,-,-,-,. ,-,-,2,4.1,538,12.6,262,276,90,1,1,Renfrewshire  
Scottish Borders  ,"111,430","53,998","57,432",266,9.5,140,126,3,11.2,3,11.2,-,-,-,-,319,11.4,142,177,129,6,5,Scottish Borders  
Shetland Islands  ,"21,950","11,037","10,913",76,13.7,41,35,-,-,-,-,-,-,1,13.2,52,9.4,27,25,18,1,-,Shetland Islands  
South Ayrshire  ,"111,690","53,299","58,391",245,8.7,129,116,1,4.1,1,4.1,1,4.1,1,4.1,367,13,187,180,146,1,6,South Ayrshire  
South Lanarkshire  ,"309,500","148,052","161,448",911,11.7,461,450,1,1.1,2,2.2,3,3.3,3,3.3,857,11,400,457,242,4,6,South Lanarkshire  
Stirling  ,"88,190","42,065","46,125",203,9.1,113,90,4,19.3,4,19.3,-,-,-,-,224,10.1,105,119,121,3,5,Stirling  
West Dunbartonshire   ,"91,090","43,219","47,871",269,11.7,125,144,3,11,4,14.7,1,3.7,2,7.4,311,13.5,147,164,84,-,4,West Dunbartonshire   
West Lothian  ,"167,770","81,429","86,341",563,13.3,296,267,6,10.5,7,12.3,1,1.8,3,5.3,383,9.1,187,196,87,2,4,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"367,020","175,361","191,659",964,10.4,524,440,3,3.1,4,4.1,2,2.1,5,5.2,"1,127",12.2,553,574,310,7,10,Ayrshire & Arran
Borders ,"111,430","53,998","57,432",266,9.5,140,126,3,11.2,3,11.2,-,-,-,-,319,11.4,142,177,129,6,5,Borders 
Dumfries & Galloway ,"148,300","71,791","76,509",336,9,155,181,1,3,2,5.9,1,3,1,3,480,12.8,227,253,"1,052",17,48,Dumfries & Galloway 
Fife ,"360,428","173,923","186,505","1,047",11.5,536,511,11,10.4,14,13.2,4,3.8,5,4.8,1005,11.1,452,553,307,9,9,Fife 
Forth Valley,"288,473","139,171","149,302",837,11.5,427,410,8,9.5,13,15.4,5,6,5,6,827,11.4,395,432,312,10,17,Forth Valley
Grampian ,"535,290","265,412","269,878","1,473",10.9,732,741,8,5.4,11,7.4,3,2,4,2.7,"1,363",10.1,651,712,474,10,15,Grampian 
Greater Glasgow & Clyde,"1,192,419","570,953","621,466","3,523",11.7,"1,797","1,726",23,6.5,27,7.6,10,2.8,19,5.4,"3,608",12,"1,707","1,901",902,80,61,Greater Glasgow & Clyde
Highland,"308,790","151,957","156,833",779,10,426,353,2,2.6,2,2.6,-,-,3,3.9,900,11.6,458,442,504,11,14,Highland
Lanarkshire,"560,042","269,232","290,810","1,705",12.1,861,844,8,4.7,9,5.3,3,1.8,4,2.3,"1,570",11.1,750,820,357,3,8,Lanarkshire
Lothian ,"809,764","390,388","419,376","2,348",11.5,"1,199","1,149",18,7.6,23,9.7,6,2.6,11,4.7,"1,971",9.7,939,1032,864,79,72,Lothian 
Orkney,"19,860","9,779","10,081",43,8.6,22,21,-,-,-,-,-,-,-,-,57,11.4,28,29,12,-,2,Orkney
Shetland,"21,950","11,037","10,913",76,13.7,41,35,-,. ,-,. ,-,. ,1,13.2,52,9.4,27,25,18,1,-,Shetland
Tayside,"394,134","189,675","204,459","1,082",10.9,542,540,11,10.1,12,11,1,0.9,2,1.8,"1,141",11.5,550,591,413,12,19,Tayside
Western Isles,"26,300","12,922","13,378",62,9.4,37,25,-,-,-,-,-,-,-,-,88,13.3,49,39,12,-,-,Western Isles
1   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,
