"Table Q5     Deaths by sex, age and cause, Scotland, fourth quarter, 2008 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,42,-,-,-,-,-,-,-,1,7,7,11,13,3
,  except renal pelvis,F,49,-,-,-,-,-,-,-,-,1,7,18,15,8
C67,Malignant neoplasm of bladder,M,76,-,-,-,-,-,-,-,-,2,6,16,33,19
,,F,55,-,-,-,-,-,-,-,1,-,2,14,19,19
C81-96,"Malignant neoplasm of lymphoid,",M,132,-,-,-,-,1,2,-,2,10,18,39,41,19
,  haematopoietic and related tissue,F,126,-,-,-,-,1,2,2,4,6,12,28,42,29
D50-89,Diseases of the blood and blood ,M,12,-,-,1,-,-,-,-,-,-,3,2,4,2
,  forming organs and certain ,F,8,-,-,-,-,-,-,-,-,1,2,-,3,2
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,135,-,-,-,1,-,3,3,3,7,16,36,48,18
,  metabolic diseases,F,118,-,1,-,-,1,1,1,-,6,14,21,33,40
E10-E14,Diabetes mellitus,M,101,-,-,-,-,-,2,-,1,2,15,26,40,15
,,F,93,-,-,-,-,-,-,1,-,5,9,18,28,32
F00-99,Mental and behavioural ,M,343,-,-,-,-,-,5,25,32,29,23,31,98,100
,  disorders,F,542,-,-,-,-,-,2,8,7,7,6,21,148,343
F10,Mental and behavioural disorders,M,59,-,-,-,-,-,-,2,6,21,18,9,3,-
,  due to use of alcohol,F,15,-,-,-,-,-,-,-,4,5,3,2,1,-
G00-H95,Diseases of the nervous system ,M,156,1,1,1,-,-,3,4,4,15,14,33,55,25
,  and the sense organs,F,249,1,1,1,-,1,3,4,4,11,16,32,69,106
G00-03,Meningitis,M,3,1,-,-,-,-,-,1,-,1,-,-,-,-
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
1  Provisional.,,,,,,,,,,,,,,,,


I00-99,Diseases of the circulatory system,M,"2,264",-,-,-,-,-,3,6,42,103,238,561,786,525
,,F,"2,430",-,-,-,1,-,4,6,15,29,124,289,810,1152
I20-25,Ischaemic heart diseases,M,"1,302",-,-,-,-,-,-,3,23,73,157,350,449,247
,,F,1023,-,-,-,-,-,-,-,8,12,66,153,348,436
"I30-33,",Other heart diseases,M,162,-,-,-,-,-,1,3,5,5,13,40,48,47
  I39-52,,F,216,-,-,-,-,-,-,2,1,-,9,26,64,114
I60-69,Cerebrovascular diseases,M,545,-,-,-,-,-,-,-,6,17,37,113,193,179
,,F,877,-,-,-,1,-,2,3,4,9,28,75,287,468
J00-99,Diseases of the respiratory system,M,884,-,1,-,1,-,2,2,1,23,68,171,364,251
,,F,1103,-,-,1,-,-,1,3,8,14,62,173,375,466
J10-11,Influenza,M,3,-,1,-,-,-,-,-,-,-,1,1,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
J12-18,Pneumonia,M,253,-,-,-,-,-,-,1,-,6,15,33,96,102
,,F,406,-,-,-,-,-,-,2,1,2,17,25,112,247
J40-47,Chronic lower respiratory diseases,M,379,-,-,-,-,-,-,1,1,6,39,102,160,70
,,F,443,-,-,-,-,-,1,1,6,8,30,126,176,95
J45-46,Asthma,M,11,-,-,-,-,-,-,1,1,1,1,1,4,2
,,F,21,-,-,-,-,-,1,1,1,1,2,3,3,9
K00-93,Diseases of the digestive system,M,387,-,-,-,-,-,1,5,24,54,79,83,93,48
,,F,374,-,-,-,-,-,-,4,25,35,44,55,99,112
K25-28,"Ulcer of the stomach, duodendum ",M,17,-,-,-,-,-,-,-,1,2,1,8,3,2
  ,  and jejunum,F,23,-,-,-,-,-,-,-,1,-,2,3,10,7
"K70, ",Chronic liver disease,M,163,-,-,-,-,-,1,3,16,42,56,39,6,-
  K73-74,,F,88,-,-,-,-,-,-,2,17,25,26,11,6,1
L00-99,Diseases of the skin and ,M,18,-,-,-,-,-,-,1,-,2,2,1,5,7
,  subcutaneous tissue,F,34,-,-,-,-,-,-,-,1,1,2,6,6,18
M00-99,Diseases of the musculoskeletal ,M,29,-,-,-,-,-,-,-,1,1,4,6,10,7
,  system and connective system,F,60,-,-,-,-,-,-,-,1,1,1,10,24,23
"M05-06,",Rheumatoid arthritis and ,M,11,-,-,-,-,-,-,-,-,-,1,3,6,1
  M15-19,  osteoarthritis,F,24,-,-,-,-,-,-,-,-,-,1,4,13,6
N00-99,Diseases of the genitourinary ,M,128,-,-,-,-,-,-,-,1,2,8,19,45,53
,  system,F,197,-,-,-,-,-,-,-,2,-,2,19,73,101
N00-29,Diseases of the kidney and ureter,M,70,-,-,-,-,-,-,-,1,1,7,13,19,29
,,F,101,-,-,-,-,-,-,-,2,-,1,10,35,53
O00-99,"Pregnancy, childbirth and the",F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,17,14,3,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,10,7,3,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,15,3,3,-,-,-,4,-,1,4,-,-,-,-
,  deformations and chromosomal ,F,21,6,5,1,-,1,-,-,-,2,1,4,-,1
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,3,-,1,-,-,-,1,-,1,-,-,-,-,-
,  the nervous system,F,3,2,1,-,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,3,1,1,-,-,-,1,-,-,-,-,-,-,-
,  the circulatory system,F,11,4,3,1,-,-,-,-,-,2,-,-,-,1
R00-99,"Symptoms, signs and abnormal ",M,107,2,2,1,1,-,5,17,12,21,13,11,8,14
,"  clinical and laboratory findings, ",F,86,1,3,1,-,-,2,4,6,6,4,3,9,47
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,0,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,1,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,83,2,2,1,1,-,5,17,11,19,13,10,2,-
,,F,30,-,3,1,-,-,2,4,6,5,3,1,5,-
V01-Y98,External causes of morbidity and,M,359,-,-,-,2,3,36,57,65,58,33,31,49,25
,  mortality,F,219,-,1,1,1,-,10,9,14,17,16,20,35,95
"V01-X59,",Accidents,M,150,-,-,-,2,3,16,16,12,15,16,18,31,21
"Y85, Y86",,F,156,-,-,1,1,-,4,2,2,7,7,10,30,92
V01-99,Transport accidents,M,54,-,-,-,2,3,11,8,6,6,7,5,4,2
,,F,24,-,-,1,-,-,3,1,2,2,3,3,4,5
W00-19,Falls,M,44,-,-,-,-,-,-,1,1,2,1,6,18,15
,,F,102,-,-,-,-,-,-,-,-,1,2,2,22,75
X40-49,Poisonings,M,14,-,-,-,-,-,2,5,1,-,-,2,4,-
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,191,-,-,-,-,-,20,41,53,41,16,7,10,3
Y87,"  assault, and undetermined",F,48,-,1,-,-,-,6,7,11,9,7,4,3,-
