"Table Q3     Deaths, by sex, age and administrative area, Scotland, second quarter, 2009 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,23,22,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,2,-,5,3,11,11,3,8,Orkney Islands  
Perth & Kinross  ,192,193,-,1,-,-,-,-,-,-,4,-,1,-,2,2,7,7,22,7,43,30,57,65,56,81,Perth & Kinross  
Renfrewshire  ,216,242,1,-,-,-,-,-,-,-,2,1,11,1,7,5,16,8,20,22,53,41,71,77,35,87,Renfrewshire  
Scottish Borders  ,157,132,1,1,1,-,-,-,1,-,2,-,-,-,5,1,5,7,20,8,28,23,56,29,38,63,Scottish Borders  
Shetland Islands  ,23,30,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,3,2,3,3,2,6,10,7,12,Shetland Islands  
South Ayrshire  ,144,176,-,-,-,-,-,-,-,-,1,-,-,1,4,3,6,9,21,8,33,33,36,60,43,62,South Ayrshire  
South Lanarkshire  ,347,385,-,-,1,-,1,-,-,1,2,-,5,1,8,7,24,16,37,37,99,57,107,125,63,141,South Lanarkshire  
Stirling  ,77,99,1,1,-,-,-,-,-,-,-,1,-,1,1,-,6,4,9,5,13,13,27,30,20,44,Stirling  
West Dunbartonshire   ,118,148,-,-,-,-,-,-,-,-,1,1,-,2,4,3,9,8,14,12,32,24,41,42,17,56,West Dunbartonshire   
West Lothian  ,165,158,-,1,-,-,-,-,-,-,1,-,6,-,4,3,9,12,27,15,42,24,47,50,29,53,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,490,536,2,1,-,-,-,-,-,1,7,-,12,4,22,8,29,23,68,44,117,109,123,165,110,181,Ayrshire & Arran
Borders ,157,132,1,1,1,-,-,-,1,-,2,-,-,-,5,1,5,7,20,8,28,23,56,29,38,63,Borders 
Dumfries & Galloway ,186,214,-,-,-,1,-,-,-,-,1,3,5,1,2,4,8,7,23,14,44,33,63,69,40,82,Dumfries & Galloway 
Fife ,475,452,3,3,-,-,-,-,-,-,1,4,7,6,18,11,25,19,60,32,100,72,155,111,106,194,Fife 
Forth Valley,303,348,1,3,1,-,-,-,-,1,3,2,3,2,9,8,27,11,36,25,58,57,106,107,59,132,Forth Valley
Grampian ,640,576,5,1,-,1,-,1,-,-,8,3,17,3,30,10,30,15,87,44,128,78,201,168,134,252,Grampian 
Greater Glasgow & Clyde,"1,459","1,624",8,5,2,1,-,-,1,1,18,11,31,16,63,43,100,64,196,159,340,281,465,492,235,551,Greater Glasgow & Clyde
Highland,380,400,1,1,1,-,1,-,-,1,7,3,8,-,7,8,18,12,57,33,86,67,127,111,67,164,Highland
Lanarkshire,599,730,1,-,1,-,1,1,-,2,8,2,15,6,20,13,47,29,74,67,150,140,181,222,101,248,Lanarkshire
Lothian ,901,941,12,8,-,-,1,-,1,-,11,1,18,5,30,15,47,45,122,67,188,118,280,298,191,384,Lothian 
Orkney,23,22,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,2,-,5,3,11,11,3,8,Orkney
Shetland,23,30,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,3,2,3,3,2,6,10,7,12,Shetland
Tayside,506,542,1,2,-,-,1,-,-,-,7,2,9,5,11,10,21,24,63,38,108,92,159,162,126,207,Tayside
Western Isles,43,38,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,15,3,7,2,11,13,7,20,Western Isles
1    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
