"Table Q3: Deaths, by sex, age and administrative area, Scotland, third quarter, 2012 1",,,,,,,,,,,,,,,,,,,,,,,,,,,

Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
Perth & Kinross  ,190,207,-,-,-,-,-,-,-,-,1,-,3,-,4,7,11,11,13,16,31,28,69,57,58,88,Perth & Kinross  
Renfrewshire  ,230,233,1,2,-,-,-,-,2,-,-,-,5,1,11,2,17,9,24,18,47,42,82,74,41,85,Renfrewshire  
Scottish Borders  ,136,147,1,-,-,-,-,-,-,-,1,1,1,2,2,3,7,10,12,11,34,22,32,44,46,54,Scottish Borders  
Shetland Islands  ,29,23,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,9,3,2,1,10,4,6,15,Shetland Islands  
South Ayrshire  ,147,173,1,-,-,-,-,-,-,-,1,1,2,-,3,2,9,5,12,11,26,18,55,61,38,75,South Ayrshire  
South Lanarkshire  ,369,407,1,-,1,-,-,-,-,-,1,1,5,4,10,8,22,15,39,33,96,68,115,131,79,147,South Lanarkshire  
Stirling  ,98,114,-,1,-,-,-,-,-,1,1,2,5,-,-,2,5,3,7,10,24,21,34,36,22,38,Stirling  
West Dunbartonshire   ,117,129,-,-,-,-,-,-,-,-,-,-,2,2,5,2,13,6,16,11,28,28,38,40,15,40,West Dunbartonshire   
West Lothian  ,158,193,-,-,-,-,-,-,-,-,5,2,5,3,6,5,10,3,19,13,34,37,48,70,31,60,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,461,514,3,1,-,-,-,1,-,-,3,1,5,1,14,5,20,21,63,41,96,71,154,164,103,208,Ayrshire & Arran
Borders ,136,147,1,-,-,-,-,-,-,-,1,1,1,2,2,3,7,10,12,11,34,22,32,44,46,54,Borders 
Dumfries & Galloway ,224,216,-,-,1,-,-,-,-,-,2,1,3,1,5,5,6,6,24,16,43,44,85,59,55,84,Dumfries & Galloway 
Fife ,436,431,3,4,-,-,-,-,1,-,4,-,4,2,14,8,31,11,46,39,84,57,156,124,93,186,Fife 
Forth Valley,310,357,-,1,1,-,1,-,1,1,4,3,7,-,6,4,15,11,27,28,82,61,101,108,65,140,Forth Valley
Grampian ,508,638,3,4,1,1,1,1,1,-,3,1,7,5,12,13,29,19,72,47,105,94,160,203,114,250,Grampian 
Greater Glasgow & Clyde,"1,448","1,620",5,6,-,1,1,2,3,-,3,3,28,13,49,31,113,60,204,124,350,286,444,506,248,588,Greater Glasgow & Clyde
Highland,387,413,1,1,1,-,2,2,-,-,2,3,5,3,10,3,17,14,49,32,88,60,119,111,93,184,Highland
Lanarkshire,677,705,3,1,1,1,-,-,-,-,3,2,10,4,24,10,46,32,80,69,166,136,210,218,134,232,Lanarkshire
Lothian ,844,935,7,4,1,-,-,-,-,-,9,4,18,9,28,18,52,31,110,61,158,119,258,286,203,403,Lothian 
Orkney,18,28,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,5,2,4,6,3,10,4,10,Orkney
Shetland,29,23,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,9,3,2,1,10,4,6,15,Shetland
Tayside,569,584,1,-,1,-,-,-,-,-,4,1,8,2,14,15,36,28,54,40,112,83,206,175,133,240,Tayside
Western Isles,49,54,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,4,2,13,7,19,16,12,24,Western Isles

Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,
