"Table Q3:  Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20111",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
Perth & Kinross  ,171,195,1,-,-,-,-,-,-,-,1,2,-,-,6,1,6,3,19,19,40,29,61,54,37,87,Perth & Kinross  
Renfrewshire  ,228,257,-,-,-,-,-,-,-,-,2,1,2,1,10,9,9,9,30,21,48,41,64,74,63,101,Renfrewshire  
Scottish Borders  ,141,172,1,-,-,-,-,-,-,-,1,-,1,1,4,3,3,4,16,9,25,23,54,46,36,86,Scottish Borders  
Shetland Islands  ,20,33,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,2,3,1,4,5,7,5,4,19,Shetland Islands  
South Ayrshire  ,162,194,2,1,-,-,-,-,-,-,1,-,-,2,2,3,10,5,17,10,38,28,53,65,39,80,South Ayrshire  
South Lanarkshire  ,368,447,-,1,-,1,-,-,-,-,4,1,5,3,11,10,18,19,53,37,92,70,104,133,81,172,South Lanarkshire  
Stirling  ,87,96,-,-,-,-,-,-,-,-,1,1,-,2,1,-,5,6,5,4,23,9,26,32,26,42,Stirling  
West Dunbartonshire   ,103,143,2,2,1,-,-,-,-,-,2,-,3,1,1,4,9,9,8,13,27,22,32,43,18,49,West Dunbartonshire   
West Lothian  ,174,216,1,1,-,2,-,-,1,-,3,1,-,1,4,6,10,7,27,21,37,41,65,69,26,67,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,495,556,4,2,-,-,2,-,-,-,4,2,7,6,15,7,30,20,38,43,115,91,154,164,126,221,Ayrshire & Arran
Borders ,141,172,1,-,-,-,-,-,-,-,1,-,1,1,4,3,3,4,16,9,25,23,54,46,36,86,Borders 
Dumfries & Galloway ,189,245,-,-,1,-,-,-,-,1,-,-,1,2,5,3,4,5,21,18,36,35,70,71,51,110,Dumfries & Galloway 
Fife ,461,494,5,2,1,-,1,-,-,-,4,2,6,3,8,3,24,16,56,32,98,67,152,148,106,221,Fife 
Forth Valley,336,324,2,1,-,-,-,-,-,1,2,2,6,3,7,4,17,15,30,23,88,47,118,91,66,137,Forth Valley
Grampian ,629,663,-,2,1,1,-,-,1,1,1,2,10,3,14,6,30,27,72,51,137,95,208,179,155,296,Grampian 
Greater Glasgow & Clyde,"1,522","1,722",9,8,1,1,-,-,1,-,12,5,25,11,49,46,109,81,188,145,356,251,464,529,308,645,Greater Glasgow & Clyde
Highland,440,449,2,2,-,1,-,-,-,-,6,1,5,4,6,3,21,27,52,29,91,73,152,114,105,195,Highland
Lanarkshire,691,799,2,1,-,1,-,-,1,-,8,3,12,3,20,20,43,39,96,66,159,117,208,254,142,295,Lanarkshire
Lothian ,942,992,10,5,-,2,1,-,1,1,5,4,13,10,27,14,50,25,122,81,182,135,291,289,240,426,Lothian 
Orkney,16,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,4,7,10,4,5,Orkney
Shetland,20,33,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,2,3,1,4,5,7,5,4,19,Shetland
Tayside,516,578,4,4,1,-,-,-,-,-,4,5,8,4,23,8,20,19,55,39,113,98,169,177,119,224,Tayside
Western Isles,37,55,-,1,-,-,-,-,-,-,1,-,1,1,-,-,1,3,5,-,10,7,13,15,6,28,Western Isles

Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,
