"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, third quarter, 20091",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
,,F,2,-,-,-,-,-,-
J12-18,Pneumonia,M,166,16,4,1,10,8,16
,,F,277,19,7,16,22,16,41
J40-47,Chronic lower respiratory diseases,M,291,21,12,13,24,18,37
,,F,273,26,3,4,20,15,23
J45-46,Asthma,M,11,1,-,2,2,-,2
,,F,8,3,-,-,-,-,1
K00-93,Diseases of the digestive system,M,333,22,3,13,24,17,28
,,F,359,29,8,9,21,21,30
K25-28,"Ulcer of the stomach, duodendum ",M,26,4,-,1,1,2,3
  ,  and jejunum,F,23,2,-,-,-,-,1
"K70, ",Chronic liver disease,M,133,5,-,7,13,6,9
  K73-74,,F,82,7,-,2,6,10,8
L00-99,Diseases of the skin and ,M,11,1,-,1,-,-,-
,  subcutaneous tissue,F,22,2,1,-,-,3,2
M00-99,Diseases of the musculoskeletal ,M,19,-,-,-,-,2,2
,  system and connective system,F,53,3,3,3,4,4,5
"M05-06,",Rheumatoid arthritis and ,M,7,-,-,-,-,2,-
  M15-19,  osteoarthritis,F,25,2,2,1,1,-,1
N00-99,Diseases of the genitourinary ,M,133,11,4,10,7,5,14
,  system,F,200,11,6,7,24,3,28
N00-29,Diseases of the kidney and ureter,M,74,7,2,5,3,2,8
,,F,114,8,4,5,17,1,10
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-
,  puerperium,,,,,,,,
P00-96,Certain conditions originating in ,M,20,1,-,-,-,2,3
,  the perinatal period,F,12,1,1,1,4,-,-
Q00-99,"Congenital malformations,",M,18,-,-,-,1,1,-
,  deformations and chromosomal ,F,13,3,-,-,-,2,3
,  abnormalities,,,,,,,,
Q00-07,Congenital malformations of ,M,3,-,-,-,-,-,-
,  the nervous system,F,1,1,-,-,-,-,-
Q20-28,Congenital malformations of ,M,5,-,-,-,-,1,-
,  the circulatory system,F,7,1,-,-,-,2,1
R00-99,"Symptoms, signs and abnormal ",M,92,5,3,1,3,2,4
,"  clinical and laboratory findings, ",F,104,9,4,3,3,2,2
,  not elsewhere classified,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,76,4,2,1,2,1,2
,,F,45,5,3,-,-,1,-
V01-Y98,External causes of morbidity and,M,338,28,9,11,29,11,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  mortality,F,189,12,3,3,9,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"V01-X59,",Accidents,M,168,9,4,6,14,3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Y85, Y86",,F,135,8,2,2,8,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V01-99,Transport accidents,M,62,6,1,3,4,-,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,17,-,2,-,1,-,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W00-19,Falls,M,51,3,1,2,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,94,6,-,1,6,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X40-49,Poisonings,M,9,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,1,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"X60-Y34,","Intentional self-harm, ",M,157,18,5,5,13,8,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y87,"  assault, and undetermined",F,46,2,1,1,1,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table Q6     (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Summary,Cause of death,,Glasgow & ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
List,,,Clyde,,,,,,,
,All causes,All,"3,038",768,"1,303","1,644",52,41,"1,053",93
,,M,"1,492",382,658,762,23,17,501,53
,,F,"1,546",386,645,882,29,24,552,40
A00-B99,Certain infectious and,M,30,4,11,17,-,1,12,-
,  parasitic diseases,F,39,2,9,12,2,-,8,1
"A15-19, ",Tuberculosis,M,2,-,-,1,-,-,-,-
  B90,,F,2,-,-,1,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,2,-,-,2,-,-,1,-
,  (HIV) disease,F,-,-,-,-,-,-,-,-
B20-24,Viral hepatitis,M,-,-,-,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,495,109,198,259,7,3,156,17
,,F,446,104,195,256,5,8,154,14
C00-97,Malignant neoplasms,M,482,104,197,255,7,3,153,16
,,F,436,102,190,246,4,8,151,13
C00-14,"Malignant neoplasms of lip, ",M,19,1,6,8,-,-,4,-
 ,  oral cavity and pharynx,F,3,3,1,5,-,-,2,-
C15,Malignant neoplasm of ,M,25,10,16,13,-,1,9,5
,  oesophagus,F,9,4,7,8,1,-,8,-
C16,Malignant neoplasm of stomach,M,20,3,10,10,1,-,9,-
,,F,16,3,6,6,-,1,2,-
C18,Malignant neoplasm of colon,M,19,8,10,17,1,1,8,1
,,F,26,5,18,12,-,1,7,1
C19-21,Malignant neoplasm of rectum ,M,33,2,12,13,-,-,10,1
,  and anus,F,10,5,5,6,-,-,4,-
C22,Malignant neoplasm of liver and ,M,15,2,5,11,-,-,9,-
 ,  the intrahepatic bile ducts,F,4,2,3,3,-,-,4,-
C25,Malignant neoplasm of pancreas,M,17,6,7,13,1,-,3,1
,,F,29,8,12,7,-,1,8,-
C32,Malignant neoplasm of larynx,M,6,1,2,2,-,-,-,-
,,F,3,-,-,-,-,-,1,-
C33-34,Malignant neoplasm of trachea,M,163,24,61,64,1,-,44,3
,  bronchus and lung,F,119,16,47,57,1,1,40,3
C43,Malignant melanoma of skin,M,7,-,2,1,1,-,2,-
,,F,3,1,4,3,-,-,4,-
C50,Malignant neoplasm of breast,M,-,-,1,1,-,-,-,-
,,F,62,18,24,36,-,1,20,3
C53,Malignant neoplasm of cervix uteri,F,10,1,3,4,-,-,1,-
C54-55,Malignant neoplasm of other ,F,11,-,2,3,1,-,1,1
,  parts of the uterus,,,,,,,,,
C56,Malignant neoplasm of ovary,F,18,4,6,17,1,1,10,1
C61,Malignant neoplasm of prostate,M,42,13,18,29,2,1,11,1
C64,"Malignant neoplasm of kidney,",M,12,5,6,8,-,-,4,1
,  except renal pelvis,F,5,3,2,8,-,-,1,-
C67,Malignant neoplasm of bladder,M,12,4,7,12,-,-,3,-
,,F,11,3,5,5,-,-,4,1
C81-96,"Malignant neoplasm of lymphoid,",M,19,7,11,16,-,-,9,2
,  haematopoietic and related tissue,F,20,3,10,25,-,-,5,-
D50-89,Diseases of the blood and blood ,M,5,1,-,-,-,-,3,-
,  forming organs and certain ,F,-,1,1,1,-,-,1,-
,  disorders involving the immune ,,,,,,,,,
,  mechanism,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,20,8,22,13,1,-,8,1
,  metabolic diseases,F,32,8,6,12,-,1,4,3
E10-E14,Diabetes mellitus,M,14,7,13,9,1,-,7,-
,,F,22,6,5,7,-,1,2,-
F00-99,Mental and behavioural ,M,66,18,26,39,1,-,23,2
,  disorders,F,118,27,46,72,4,1,37,6
F10,Mental and behavioural disorders,M,7,2,5,6,1,-,3,1
,  due to use of alcohol,F,2,2,-,3,-,-,2,1
G00-H95,Diseases of the nervous system ,M,31,12,17,21,2,1,12,-
,  and the sense organs,F,47,12,7,35,2,1,28,1
G00-03,Meningitis,M,1,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-
,,,,,,,,,,
,,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde,,,,,,,
I00-99,Diseases of the circulatory system,M,415,123,218,228,7,7,163,21
,,F,473,127,186,262,10,7,188,8
I20-25,Ischaemic heart diseases,M,215,69,128,129,5,4,92,13
,,F,207,56,93,98,4,3,74,1
"I30-33,",Other heart diseases,M,33,7,11,16,1,2,10,1
  I39-52,,F,38,9,11,23,1,2,14,1
I60-69,Cerebrovascular diseases,M,120,32,48,52,-,1,37,3
,,F,150,42,61,102,4,1,68,4
J00-99,Diseases of the respiratory system,M,158,33,73,60,-,4,57,4
,,F,168,31,94,89,-,3,59,1
J10-11,Influenza,M,1,-,-,1,-,-,-,-
,,F,1,1,-,-,-,-,-,-
J12-18,Pneumonia,M,36,9,26,17,-,2,20,1
,,F,57,11,35,29,-,-,23,1
J40-47,Chronic lower respiratory diseases,M,70,18,20,31,-,2,24,1
,,F,64,16,39,35,-,3,25,-
J45-46,Asthma,M,2,-,-,-,-,-,2,-
,,F,1,-,2,1,-,-,-,-
K00-93,Diseases of the digestive system,M,104,23,39,41,-,-,15,4
,,F,103,23,44,49,-,-,20,2
K25-28,"Ulcer of the stomach, duodendum ",M,3,3,5,3,-,-,1,-
  ,  and jejunum,F,4,-,6,8,-,-,2,-
"K70, ",Chronic liver disease,M,45,10,16,18,-,-,3,1
  K73-74,,F,20,5,12,7,-,-,5,-
L00-99,Diseases of the skin and ,M,4,1,2,1,-,-,1,-
,  subcutaneous tissue,F,6,1,2,1,-,-,4,-
M00-99,Diseases of the musculoskeletal ,M,8,4,1,-,-,1,1,-
,  system and connective system,F,10,3,4,6,-,2,5,1
"M05-06,",Rheumatoid arthritis and ,M,-,3,1,-,-,-,1,-
  M15-19,  osteoarthritis,F,5,1,3,4,-,2,2,1
N00-99,Diseases of the genitourinary ,M,32,9,13,14,2,-,12,-
,  system,F,43,12,26,21,1,-,16,2
N00-29,Diseases of the kidney and ureter,M,20,4,8,7,2,-,6,-
,,F,26,5,17,10,1,-,9,1
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,
P00-96,Certain conditions originating in ,M,10,-,-,2,-,-,2,-
,  the perinatal period,F,2,1,-,2,-,-,-,-
Q00-99,"Congenital malformations,",M,5,2,2,3,1,-,3,-
,  deformations and chromosomal ,F,1,1,-,1,-,-,2,-
,  abnormalities,,,,,,,,,
Q00-07,Congenital malformations of ,M,2,-,-,-,-,-,1,-
,  the nervous system,F,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,-,1,-,2,-,-,1,-
,  the circulatory system,F,-,1,-,1,-,-,1,-
R00-99,"Symptoms, signs and abnormal ",M,30,4,8,25,1,-,6,-
,"  clinical and laboratory findings, ",F,21,14,8,24,3,1,10,-
,  not elsewhere classified,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,25,3,7,23,1,-,5,-
,,F,18,2,4,9,-,-,3,-
V01-Y98,External causes of morbidity and,M,79,31,28,39,1,-,27,4
,  mortality,F,37,19,17,39,2,-,16,1
"V01-X59,",Accidents,M,40,20,15,21,1,-,14,2
"Y85, Y86",,F,27,15,12,29,1,-,9,1
V01-99,Transport accidents,M,7,10,6,6,-,-,8,1
,,F,5,2,1,3,-,-,-,-
W00-19,Falls,M,12,7,4,6,1,-,3,-
,,F,16,12,8,23,1,-,7,1
X40-49,Poisonings,M,7,-,2,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,37,10,10,16,-,-,12,2
Y87,"  assault, and undetermined",F,9,3,3,10,1,-,6,-
,,,,,,,,,,
