"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, second quarter, 20101",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2009,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,,,,
Renfrewshire  ,"169,910","81,304","88,606",486,11.5,243,243,2,4.1,2,4.1,1,2.1,1,2.1,494,11.7,234,260,154,1,1,Renfrewshire  ,,,
Scottish Borders  ,"112,680","54,538","58,142",316,11.2,138,178,1,3.2,2,6.3,2,6.3,2,6.3,321,11.4,150,171,206,-,1,Scottish Borders  ,,,
Shetland Islands  ,"22,210","11,214","10,996",59,10.7,28,31,-,-,-,-,-,-,-,-,61,11.0,26,35,27,-,-,Shetland Islands  ,,,
South Ayrshire  ,"111,440","53,445","57,995",280,10.1,143,137,3,10.6,4,14.1,1,3.6,1,3.6,337,12.1,173,164,258,3,3,South Ayrshire  ,,,
South Lanarkshire  ,"310,930","148,830","162,100",864,11.1,456,408,2,2.3,2,2.3,-,-,-,-,750,9.7,353,397,306,-,1,South Lanarkshire  ,,,
Stirling  ,"88,740","42,385","46,355",225,10.2,127,98,2,8.8,2,8.8,-,-,1,4.4,228,10.3,102,126,189,-,2,Stirling  ,,,
West Dunbartonshire   ,"90,920","43,162","47,758",275,12.1,137,138,-,-,-,-,-,-,1,3.6,241,10.6,105,136,116,-,1,West Dunbartonshire   ,,,
West Lothian  ,"171,040","83,516","87,524",518,12.1,253,265,2,3.8,3,5.8,1,1.9,1,1.9,328,7.7,157,171,202,-,1,West Lothian  ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,
Ayrshire & Arran,"367,160","175,871","191,289",972,10.6,494,478,5,5.1,6,6.1,3,3.1,3,3.1,988,10.8,480,508,587,4,3,Ayrshire & Arran,,,
Borders ,"112,680","54,538","58,142",316,11.2,138,178,1,3.2,2,6.3,2,6.3,2,6.3,321,11.4,150,171,206,-,1,Borders ,,,
Dumfries & Galloway ,"148,510","71,849","76,661",378,10.2,190,188,1,2.6,1,2.6,1,2.6,2,5.3,431,11.6,224,207,"1,321",4,14,Dumfries & Galloway ,,,
Fife ,"363,385","175,422","187,963","1,022",11.3,552,470,8,7.8,10,9.7,2,2.0,2,2.0,852,9.4,412,440,483,2,8,Fife ,,,
Forth Valley,"291,383","140,770","150,613",863,11.9,427,436,4,4.6,4,4.6,1,1.2,2,2.3,693,9.5,324,369,500,-,6,Forth Valley,,,
Grampian ,"544,980","270,863","274,117","1,598",11.8,796,802,7,4.4,11,6.9,4,2.5,6,3.8,"1,292",9.5,643,649,676,5,2,Grampian ,,,
Greater Glasgow & Clyde,"1,199,026","576,389","622,637","3,554",11.9,"1,767","1,787",17,4.8,23,6.4,7,2.0,13,3.7,"3,082",10.3,"1,483","1,599","1,297",13,12,Greater Glasgow & Clyde,,,
Highland,"310,530","153,070","157,460",809,10.4,412,397,2,2.5,4,4.9,2,2.5,2,2.5,831,10.7,401,430,800,1,4,Highland,,,
Lanarkshire,"562,215","270,451","291,764","1,582",11.3,827,755,6,3.8,12,7.6,6,3.8,7,4.4,"1,375",9.8,658,717,509,-,1,Lanarkshire,,,
Lothian ,"826,231","399,208","427,023","2,390",11.6,"1,209","1,181",15,6.2,19,7.9,4,1.7,6,2.5,"1,725",8.4,812,913,"1,232",20,18,Lothian ,,,
Orkney,"19,960","9,829","10,131",53,10.7,30,23,-,-,-,-,-,-,-,-,51,10.2,24,27,28,-,-,Orkney,,,
Shetland,"22,210","11,214","10,996",59,10.7,28,31,-,-,-,-,-,-,-,-,61,11.0,26,35,27,-,-,Shetland,,,
Tayside,"399,550","192,960","206,590","1,090",10.9,543,547,2,1.8,3,2.7,2,1.8,5,4.6,"1,028",10.3,473,555,586,4,5,Tayside,,,
Western Isles,"26,180","12,854","13,326",57,8.7,29,28,-,-,-,-,-,-,-,-,82,12.6,44,38,36,-,-,Western Isles,,,
1   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,,,,
"2   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,
"3   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,
"4   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
