Table Q3     ,"Deaths, by sex, age and administrative area, Scotland, first quarter, 2012 1",,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
Perth & Kinross  ,207,216,-,-,-,-,-,-,-,-,3,1,4,1,7,4,9,3,22,14,31,31,54,70,77,92,Perth & Kinross  
Renfrewshire  ,212,267,1,-,1,-,-,-,-,-,2,-,4,1,11,3,22,10,27,16,40,39,60,80,44,118,Renfrewshire  
Scottish Borders  ,148,190,-,-,-,-,-,-,1,-,2,-,1,-,2,2,5,4,13,14,35,23,46,56,43,91,Scottish Borders  
Shetland Islands  ,23,28,-,-,-,-,-,-,-,-,-,-,-,1,3,-,2,-,5,-,3,5,4,7,6,15,Shetland Islands  
South Ayrshire  ,163,193,1,1,-,-,-,-,-,-,1,-,4,1,5,2,5,4,9,8,40,35,57,61,41,81,South Ayrshire  
South Lanarkshire  ,436,459,1,-,-,-,-,-,-,-,5,-,13,3,13,3,24,14,61,32,91,73,125,140,103,194,South Lanarkshire  
Stirling  ,112,101,1,-,-,-,-,-,-,-,-,1,1,2,2,5,4,4,12,5,25,13,39,38,28,33,Stirling  
West Dunbartonshire   ,131,172,1,-,-,-,-,-,-,1,1,1,2,-,6,2,7,9,16,14,34,29,37,50,27,66,West Dunbartonshire   
West Lothian  ,193,188,4,-,1,1,-,-,-,-,2,-,4,1,6,3,10,14,23,16,43,35,68,55,32,63,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,511,565,3,1,-,-,-,-,1,-,5,-,10,7,12,6,30,11,60,36,110,93,166,182,114,229,Ayrshire & Arran
Borders ,148,190,-,-,-,-,-,-,1,-,2,-,1,-,2,2,5,4,13,14,35,23,46,56,43,91,Borders 
Dumfries & Galloway ,201,246,1,1,-,-,-,-,-,-,1,-,4,-,2,-,6,10,20,12,35,34,63,73,69,116,Dumfries & Galloway 
Fife ,479,534,4,2,-,1,-,-,-,-,6,3,11,6,13,11,22,14,52,40,124,81,129,142,118,234,Fife 
Forth Valley,347,402,3,1,-,-,-,1,-,-,1,1,1,4,11,8,17,16,41,27,78,62,115,124,80,158,Forth Valley
Grampian ,669,742,5,3,1,-,1,-,-,-,3,4,12,6,13,12,34,19,83,57,125,94,220,235,172,312,Grampian 
Greater Glasgow & Clyde,"1,588","1,764",9,3,3,2,1,-,-,2,11,7,39,10,61,33,115,80,207,140,357,269,466,553,319,665,Greater Glasgow & Clyde
Highland,428,453,-,1,-,-,-,-,-,-,3,1,10,1,14,7,25,16,54,34,84,70,122,137,116,186,Highland
Lanarkshire,766,819,3,2,-,-,-,-,-,-,8,2,19,5,24,9,54,26,105,72,172,142,224,265,157,296,Lanarkshire
Lothian ,923,"1,021",11,2,1,2,1,-,1,-,7,6,20,9,31,19,65,51,116,61,171,143,284,284,215,444,Lothian 
Orkney,24,31,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,4,3,6,5,5,7,7,15,Orkney
Shetland,23,28,-,-,-,-,-,-,-,-,-,-,-,1,3,-,2,-,5,-,3,5,4,7,6,15,Shetland
Tayside,571,637,1,3,-,-,-,1,-,-,5,3,12,5,20,9,30,21,57,42,95,87,185,200,166,266,Tayside
Western Isles,51,57,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,7,2,13,7,10,15,11,33,Western Isles

Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,

1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,
