Table Q3,"Deaths, by sex, age and administrative area, Scotland, third quarter, 20111",,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,28,27,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,3,2,9,7,6,8,9,9,Orkney Islands  
Perth & Kinross  ,155,176,-,-,-,-,-,-,-,-,1,-,2,-,4,4,6,6,17,13,31,19,47,46,47,88,Perth & Kinross  
Renfrewshire  ,213,214,1,1,-,-,-,1,-,-,-,1,4,3,15,4,11,8,25,17,38,43,74,63,45,73,Renfrewshire  
Scottish Borders  ,142,155,-,1,-,-,-,-,-,-,1,-,1,1,5,-,7,9,16,6,29,23,45,41,38,74,Scottish Borders  
Shetland Islands  ,30,28,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,7,2,5,4,8,4,9,14,Shetland Islands  
South Ayrshire  ,152,184,-,1,-,-,-,-,-,-,3,1,-,-,2,1,5,7,15,14,32,27,54,54,41,79,South Ayrshire  
South Lanarkshire  ,359,396,3,1,-,-,-,1,-,-,5,1,7,1,14,5,21,15,46,36,83,75,107,119,73,142,South Lanarkshire  
Stirling  ,99,116,-,-,-,-,-,-,-,-,2,-,1,-,4,3,7,3,15,10,17,19,30,29,23,52,Stirling  
West Dunbartonshire   ,143,101,-,-,-,-,-,-,-,-,2,-,1,-,10,2,13,6,22,8,34,12,30,37,31,36,West Dunbartonshire   
West Lothian  ,167,167,-,-,-,-,-,-,-,-,-,-,7,-,4,1,12,10,20,18,43,37,52,51,29,50,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,502,507,2,2,-,1,-,-,1,-,6,2,6,3,17,3,25,26,63,38,116,83,147,153,119,196,Ayrshire & Arran
Borders ,142,155,-,1,-,-,-,-,-,-,1,-,1,1,5,-,7,9,16,6,29,23,45,41,38,74,Borders 
Dumfries & Galloway ,186,199,-,-,1,-,-,-,-,-,2,1,4,1,4,1,9,5,25,16,38,33,60,63,43,79,Dumfries & Galloway 
Fife ,472,432,1,1,-,-,-,-,-,-,2,1,10,5,15,4,26,12,62,35,98,67,148,128,110,179,Fife 
Forth Valley,336,352,-,2,-,-,-,1,-,-,3,1,10,2,15,9,20,11,35,32,73,63,105,98,75,133,Forth Valley
Grampian ,583,619,1,3,1,-,-,-,-,-,7,-,8,6,14,9,23,23,77,48,130,103,197,184,125,243,Grampian 
Greater Glasgow & Clyde,"1,533","1,456",8,8,-,-,1,1,2,-,12,4,32,12,68,39,108,66,226,139,335,233,458,440,283,514,Greater Glasgow & Clyde
Highland,434,429,2,1,1,-,1,1,-,-,4,-,9,4,12,2,21,22,54,36,94,63,138,111,98,189,Highland
Lanarkshire,657,705,6,4,-,-,1,1,-,-,10,1,16,2,27,12,43,24,83,59,163,135,196,222,112,245,Lanarkshire
Lothian ,806,897,6,2,-,-,2,-,1,-,5,4,17,3,25,14,45,38,97,69,174,143,268,262,166,362,Lothian 
Orkney,28,27,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,3,2,9,7,6,8,9,9,Orkney
Shetland,30,28,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,7,2,5,4,8,4,9,14,Shetland
Tayside,475,532,1,-,-,-,-,-,-,-,4,3,5,7,15,11,25,20,60,44,95,80,154,137,116,230,Tayside
Western Isles,42,51,-,-,-,-,-,-,-,-,-,1,1,1,-,-,3,1,2,7,9,5,13,14,14,22,Western Isles
[Footnote 1]    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2011,,,,,,,,,,,,,,,,,,,,,,,,,,,
