"Table Q3     Deaths, by sex, age and administrative area, Scotland, first quarter, 2009 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,22,37,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,1,-,3,6,8,8,7,7,16,Orkney Islands  
Perth & Kinross  ,180,225,-,-,1,-,-,-,-,-,1,-,2,2,7,3,8,7,18,13,37,30,57,60,49,110,Perth & Kinross  
Renfrewshire  ,252,249,2,-,-,-,-,-,-,-,6,1,3,1,7,5,21,10,37,25,57,38,73,63,46,106,Renfrewshire  
Scottish Borders  ,166,197,-,-,1,-,-,-,1,1,1,-,1,-,2,2,5,4,21,14,34,35,54,55,46,86,Scottish Borders  
Shetland Islands  ,23,23,-,-,-,-,-,-,-,-,-,1,-,1,2,-,1,-,4,-,2,4,7,4,7,13,Shetland Islands  
South Ayrshire  ,180,232,1,-,-,-,-,-,-,-,-,1,2,2,2,4,10,6,19,20,39,19,62,79,45,101,South Ayrshire  
South Lanarkshire  ,386,499,2,3,-,-,-,-,1,-,6,1,14,-,16,6,20,22,46,40,106,77,110,172,65,178,South Lanarkshire  
Stirling  ,121,137,-,-,-,-,-,-,-,1,2,-,3,-,3,2,9,4,11,12,21,19,43,46,29,53,Stirling  
West Dunbartonshire   ,126,147,-,-,-,1,-,-,-,1,1,-,2,1,3,-,7,7,28,11,30,20,31,49,24,57,West Dunbartonshire   
West Lothian  ,204,202,1,-,-,-,-,-,-,-,3,1,6,-,8,5,10,7,23,34,50,30,68,63,35,62,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,579,664,3,1,-,-,-,-,-,-,4,1,6,4,19,11,38,22,66,62,131,93,191,216,121,254,Ayrshire & Arran
Borders ,166,197,-,-,1,-,-,-,1,1,1,-,1,-,2,2,5,4,21,14,34,35,54,55,46,86,Borders 
Dumfries & Galloway ,238,260,3,1,-,-,-,-,-,-,1,3,2,2,4,2,13,10,24,14,47,47,85,78,59,103,Dumfries & Galloway 
Fife ,518,560,3,2,-,-,-,-,-,1,2,3,7,2,12,4,20,23,68,42,114,83,157,177,135,223,Fife 
Forth Valley,404,418,5,-,1,-,-,-,-,1,5,1,6,1,10,7,24,17,48,38,84,54,133,131,88,168,Forth Valley
Grampian ,652,760,6,-,-,-,-,-,-,-,4,3,17,3,16,18,41,24,61,70,157,99,198,218,152,325,Grampian 
Greater Glasgow & Clyde,"1,692","1,821",5,9,2,5,1,-,-,1,17,5,36,15,79,31,142,76,231,131,371,304,494,560,314,684,Greater Glasgow & Clyde
Highland,436,489,2,2,-,-,1,-,-,-,8,-,6,2,10,6,20,16,65,37,112,76,120,157,92,193,Highland
Lanarkshire,724,857,8,4,-,-,-,-,1,1,10,3,17,3,27,16,44,39,88,87,195,124,221,302,113,278,Lanarkshire
Lothian ,949,"1,063",1,1,-,3,-,-,1,-,8,1,22,8,36,20,47,33,109,102,188,146,313,343,224,406,Lothian 
Orkney,22,37,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,1,-,3,6,8,8,7,7,16,Orkney
Shetland,23,23,-,-,-,-,-,-,-,-,-,1,-,1,2,-,1,-,4,-,2,4,7,4,7,13,Shetland
Tayside,566,622,2,4,1,-,1,1,1,-,5,4,10,5,23,7,32,26,53,37,116,80,197,185,125,273,Tayside
Western Isles,48,42,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,2,6,-,11,5,21,15,7,19,Western Isles
1    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
