Table Q2     ,"Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,
                                        ,"by administrative area, Scotland, second quarter, 2011 1",,,,,,,,,,,,,,,,,,,,,,
Perth & Kinross  ,"147,780","72,518","75,262",353,9.6,179,174,4,11.2,4,11.2,-,-,-,-,354,9.6,171,183,275,1,-,Perth & Kinross  
Renfrewshire  ,"170,250","81,601","88,649",447,10.5,222,225,4,8.9,4,8.9,1,2.2,1,2.2,460,10.8,231,229,186,-,1,Renfrewshire  
Scottish Borders  ,"112,870","54,634","58,236",293,10.4,164,129,1,3.4,1,3.4,-,-,-,-,286,10.2,131,155,241,1,1,Scottish Borders  
Shetland Islands  ,"22,400","11,348","11,052",73,13.1,40,33,1,13.5,1,13.5,-,-,-,-,56,10,22,34,28,-,1,Shetland Islands  
South Ayrshire  ,"111,440","53,496","57,944",284,10.2,154,130,4,13.9,5,17.4,2,7,3,10.6,343,12.3,159,184,238,1,2,South Ayrshire  
South Lanarkshire  ,"311,880","149,409","162,471",857,11,433,424,2,2.3,3,3.5,3,3.5,4,4.7,791,10.2,376,415,334,3,-,South Lanarkshire  
Stirling  ,"89,850","42,911","46,939",201,9,108,93,-,-,-,-,-,-,2,10,184,8.2,78,106,216,-,1,Stirling  
West Dunbartonshire   ,"90,570","43,073","47,497",288,12.8,142,146,-,-,-,-,-,-,-,-,245,10.9,140,105,140,-,1,West Dunbartonshire   
West Lothian  ,"172,080","84,072","88,008",537,12.5,298,239,4,7.4,4,7.4,3,5.6,3,5.6,326,7.6,152,174,242,4,1,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,860","175,760","191,100",926,10.1,485,441,7,7.5,11,11.8,5,5.4,9,9.7,"1,049",11.5,488,561,562,4,3,Ayrshire & Arran
Borders ,"112,870","54,634","58,236",293,10.4,164,129,1,3.4,1,3.4,-,-,-,-,286,10.2,131,155,241,1,1,Borders 
Dumfries & Galloway ,"148,190","71,719","76,471",361,9.8,190,171,-,-,-,-,1,2.8,2,5.5,423,11.4,213,210,1345,3,20,Dumfries & Galloway 
Fife ,"364,945","176,148","188,797","1,079",11.9,556,523,3,2.8,5,4.6,2,1.9,2,1.9,918,10.1,426,492,496,3,3,Fife 
Forth Valley,"293,386","141,827","151,559",776,10.6,409,367,4,5.1,5,6.4,1,1.3,3,3.9,688,9.4,320,368,503,-,2,Forth Valley
Grampian ,"550,620","273,682","276,938","1,609",11.7,844,765,7,4.3,9,5.6,3,1.9,5,3.1,"1,226",8.9,612,614,696,3,5,Grampian 
Greater Glasgow & Clyde,"1,203,870","579,480","624,390","3,535",11.8,"1,758","1,777",23,6.5,27,7.6,11,3.1,13,3.7,"3,091",10.3,"1,552","1,539","1,392",13,11,Greater Glasgow & Clyde
Highland,"310,830","152,905","157,925",769,9.9,404,365,6,7.7,11,14.2,5,6.5,6,7.8,819,10.6,413,406,843,1,7,Highland
Lanarkshire,"562,477","270,585","291,892","1,606",11.5,819,787,6,3.7,9,5.6,3,1.9,5,3.1,"1,413",10.1,656,757,537,4,3,Lanarkshire
Lothian ,"836,711","404,580","432,131","2,459",11.8,"1,284","1,175",15,6.1,16,6.5,5,2,5,2,"1,771",8.5,827,944,"1,363",17,19,Lothian 
Orkney,"20,110","9,908","10,202",60,12,27,33,-,-,-,-,-,-,-,-,53,10.6,26,27,36,-,-,Orkney
Shetland,"22,400","11,348","11,052",73,13.1,40,33,1,13.5,1,13.5,-,-,-,-,56,10,22,34,28,-,1,Shetland
Tayside,"402,641","194,857","207,784","1,098",10.9,560,538,9,8.1,13,11.7,5,4.6,6,5.5,"1,086",10.8,519,567,559,4,6,Tayside
Western Isles,"26,190","12,882","13,308",61,9.3,32,29,-,-,2,32.8,2,32.8,2,32.8,90,13.8,49,41,40,-,-,Western Isles
[Footnote 1]   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"[Footnote 2]   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"[Footnote 3]   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"[Footnote 4]   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,
