"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, second quarter, 2008 1",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,


  K73-74,,F,90,8,-,2,5,1,3
L00-99,Diseases of the skin and ,M,8,-,-,2,1,-,1
,  subcutaneous tissue,F,30,1,3,2,2,-,2
M00-99,Diseases of the musculoskeletal ,M,18,1,-,-,1,2,2
,  system and connective system,F,53,5,1,2,3,1,8
"M05-06,",Rheumatoid arthritis and ,M,5,-,-,-,-,1,2
  M15-19,  osteoarthritis,F,16,2,1,2,-,-,-
N00-99,Diseases of the genitourinary ,M,133,10,2,4,11,4,15
,  system,F,201,20,5,4,12,13,24
N00-29,Diseases of the kidney and ureter,M,73,3,1,4,6,-,9
,,F,95,11,1,4,6,8,6
O00-99,"Pregnancy, childbirth and the",F,2,-,-,-,-,-,-
,  puerperium,,,,,,,,
P00-96,Certain conditions originating in ,M,14,1,-,-,3,1,-
,  the perinatal period,F,10,1,-,-,1,-,1
Q00-99,"Congenital malformations,",M,23,1,-,-,1,-,2
,  deformations and chromosomal ,F,15,2,-,-,2,4,1
,  abnormalities,,,,,,,,
Q00-07,Congenital malformations of ,M,1,-,-,-,-,-,1
,  the nervous system,F,3,-,-,-,1,1,-
Q20-28,Congenital malformations of ,M,4,-,-,-,-,-,-
,  the circulatory system,F,5,1,-,-,-,1,1
R00-99,"Symptoms, signs and abnormal ",M,109,8,2,-,-,2,2
,"  clinical and laboratory findings, ",F,102,4,1,3,5,5,4
,  not elsewhere classified,,,,,,,,
R95,Sudden infant death syndrome,M,1,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,97,7,2,-,-,1,2
,,F,43,1,1,-,2,-,-
V01-Y98,External causes of morbidity and,M,349,14,7,12,29,17,30,
,  mortality,F,213,14,5,7,15,12,14,
"V01-X59,",Accidents,M,157,5,3,6,14,7,10,
"Y85, Y86",,F,122,9,4,5,5,9,8,
V01-99,Transport accidents,M,47,1,2,2,3,2,4,
,,F,15,1,2,-,-,-,2,
W00-19,Falls,M,56,3,1,2,5,3,4,
,,F,73,6,1,4,3,7,4,
X40-49,Poisonings,M,11,-,-,-,3,1,-,
,,F,-,-,-,-,-,-,-,
"X60-Y34,","Intentional self-harm, ",M,175,9,1,4,13,8,19,
Y87,"  assault, and undetermined",F,80,4,1,2,9,3,5,


Table Q6     (continued),,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde,,,,,,,
,All causes,All,"3,290",857,"1,461","1,885",54,44,"1,154",90
,,M,"1,595",416,699,890,32,25,529,47
,,F,"1,695",441,762,995,22,19,625,43
A00-B99,Certain infectious and,M,40,6,13,11,-,1,8,-
,  parasitic diseases,F,43,8,15,12,1,-,15,1
"A15-19, ",Tuberculosis,M,3,-,-,2,-,-,-,-
  B90,,F,2,-,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,-,-,-,-,-,-,1,-
,  (HIV) disease,F,1,-,-,-,-,-,-,-
B20-24,Viral hepatitis,M,2,-,-,1,-,-,-,-
,,F,-,-,1,-,-,-,-,-
C00-D48,Neoplasms,M,471,112,207,269,12,5,161,14
,,F,457,126,211,247,6,2,151,13
C00-97,Malignant neoplasms,M,467,110,203,267,11,5,159,13
,,F,452,124,207,242,6,2,150,12
C00-14,"Malignant neoplasms of lip, ",M,13,4,10,7,1,-,5,1
 ,  oral cavity and pharynx,F,6,-,2,1,1,-,1,-
C15,Malignant neoplasm of ,M,20,8,11,11,2,1,13,-
,  oesophagus,F,20,9,8,14,1,-,6,-
C16,Malignant neoplasm of stomach,M,20,2,9,8,-,-,8,-
,,F,18,4,3,7,-,-,3,-
C18,Malignant neoplasm of colon,M,27,12,9,16,2,-,14,-
,,F,20,10,12,14,1,1,11,-
C19-21,Malignant neoplasm of rectum ,M,26,3,7,12,1,1,3,-
,  and anus,F,18,2,10,7,-,-,3,1
C22,Malignant neoplasm of liver and ,M,10,2,5,7,-,-,6,-
 ,  the intrahepatic bile ducts,F,11,3,3,4,-,-,7,-
C25,Malignant neoplasm of pancreas,M,18,5,2,13,-,-,12,-
,,F,25,3,7,7,-,-,8,1
C32,Malignant neoplasm of larynx,M,7,-,4,-,-,-,-,1
,,F,1,-,-,1,-,-,-,-
C33-34,Malignant neoplasm of trachea,M,139,26,52,82,2,1,44,6
,  bronchus and lung,F,129,25,56,55,-,-,35,3
C43,Malignant melanoma of skin,M,6,2,2,-,-,-,1,-
,,F,3,1,2,1,-,-,2,-
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-
,,F,54,11,27,25,2,-,20,1
C53,Malignant neoplasm of cervix uteri,F,9,5,4,8,-,-,2,-
C54-55,Malignant neoplasm of other ,F,7,3,3,1,1,1,1,1
,  parts of the uterus,,,,,,,,,
C56,Malignant neoplasm of ovary,F,20,12,16,14,-,-,9,-
C61,Malignant neoplasm of prostate,M,49,14,24,27,-,-,7,-
C64,"Malignant neoplasm of kidney,",M,17,5,4,4,-,-,5,-
,  except renal pelvis,F,5,5,3,9,-,-,3,1
C67,Malignant neoplasm of bladder,M,18,3,5,13,1,-,3,2
,,F,14,3,5,3,-,-,5,-
C81-96,"Malignant neoplasm of lymphoid,",M,39,11,15,24,-,1,14,-
,  haematopoietic and related tissue,F,22,8,11,19,-,-,9,-
D50-89,Diseases of the blood and blood ,M,-,1,2,2,-,-,-,-
,  forming organs and certain ,F,5,-,-,3,-,-,2,2
,  disorders involving the immune ,,,,,,,,,
,  mechanism,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,20,9,17,16,-,1,8,2
,  metabolic diseases,F,25,8,15,15,1,-,11,-
E10-E14,Diabetes mellitus,M,15,5,12,12,-,1,7,2
,,F,18,6,11,14,-,-,10,-
F00-99,Mental and behavioural ,M,59,16,19,33,-,1,29,1
,  disorders,F,118,36,38,71,-,-,43,3
F10,Mental and behavioural disorders,M,12,7,4,7,-,-,11,-
,  due to use of alcohol,F,2,2,1,4,-,-,5,1
G00-H95,Diseases of the nervous system ,M,40,20,12,18,-,-,15,5
,  and the sense organs,F,51,7,17,37,-,1,15,-
G00-03,Meningitis,M,4,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-


ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland2,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde2,,,,,,,
I00-99,Diseases of the circulatory system,M,482,140,215,286,12,3,179,19
,,F,508,155,240,333,5,11,212,10
I20-25,Ischaemic heart diseases,M,260,84,117,177,7,2,100,13
,,F,224,62,107,140,-,3,89,3
"I30-33,",Other heart diseases,M,46,10,16,13,-,-,14,3
  I39-52,,F,47,18,29,29,1,2,15,2
I60-69,Cerebrovascular diseases,M,117,25,53,68,4,-,48,2
,,F,171,58,73,112,4,3,79,4
J00-99,Diseases of the respiratory system,M,192,54,89,104,3,4,56,2
,,F,238,44,105,128,3,4,79,8
J10-11,Influenza,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,1,-
J12-18,Pneumonia,M,64,14,27,30,-,2,13,1
,,F,85,18,40,42,1,3,30,1
J40-47,Chronic lower respiratory diseases,M,75,27,32,45,1,1,23,1
,,F,90,12,33,51,1,1,34,2
J45-46,Asthma,M,-,1,2,3,-,-,-,-
,,F,2,1,-,1,-,-,1,-
K00-93,Diseases of the digestive system,M,107,16,56,47,-,3,20,2
,,F,105,25,49,49,1,-,40,1
K25-28,"Ulcer of the stomach, duodendum ",M,8,3,4,4,-,1,-,-
  ,  and jejunum,F,10,3,3,1,-,-,3,1
"K70, ",Chronic liver disease,M,60,6,21,15,-,1,9,-
  K73-74,,F,28,6,14,14,-,-,9,-
L00-99,Diseases of the skin and ,M,1,-,1,-,1,1,-,-
,  subcutaneous tissue,F,7,-,8,3,-,-,1,1
M00-99,Diseases of the musculoskeletal ,M,2,1,2,5,-,-,2,-
,  system and connective system,F,13,4,4,9,-,-,3,-
"M05-06,",Rheumatoid arthritis and ,M,1,-,-,1,-,-,-,-
  M15-19,  osteoarthritis,F,2,2,2,3,-,-,2,-
N00-99,Diseases of the genitourinary ,M,31,6,11,23,1,2,12,1
,  system,F,33,10,22,37,2,-,19,-
N00-29,Diseases of the kidney and ureter,M,12,4,9,12,1,1,10,1
,,F,16,6,12,17,1,-,7,-
O00-99,"Pregnancy, childbirth and the",F,1,-,-,1,-,-,-,-
,  puerperium,,,,,,,,,
P00-96,Certain conditions originating in ,M,4,-,-,4,-,1,-,-
,  the perinatal period,F,4,-,1,1,-,1,-,-
Q00-99,"Congenital malformations,",M,6,-,3,7,-,1,2,-
,  deformations and chromosomal ,F,1,-,1,2,-,-,2,-
,  abnormalities,,,,,,,,,
Q00-07,Congenital malformations of ,M,-,-,-,-,-,-,-,-
,  the nervous system,F,-,-,-,1,-,-,-,-
Q20-28,Congenital malformations of ,M,2,-,-,1,-,-,1,-
,  the circulatory system,F,-,-,-,1,-,-,1,-
R00-99,"Symptoms, signs and abnormal ",M,51,5,12,23,-,2,2,-
,"  clinical and laboratory findings, ",F,32,6,8,24,2,-,6,2
,  not elsewhere classified,,,,,,,,,
R95,Sudden infant death syndrome,M,-,1,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,48,3,12,20,-,1,1,-
,,F,25,1,6,6,-,-,1,-
V01-Y98,External causes of morbidity and,M,89,30,40,42,3,-,35,1
,  mortality,F,54,12,28,23,1,-,26,2
"V01-X59,",Accidents,M,38,18,19,16,3,-,18,-
"Y85, Y86",,F,30,7,19,12,-,-,13,1
V01-99,Transport accidents,M,9,8,6,4,2,-,4,-
,,F,1,-,3,4,-,-,2,-
W00-19,Falls,M,14,5,6,6,-,-,7,-
,,F,18,3,10,6,-,-,10,1
X40-49,Poisonings,M,1,-,-,-,-,-,6,-
,,F,-,-,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,48,11,20,25,-,-,16,1
Y87,"  assault, and undetermined",F,24,5,5,9,1,-,11,1
