"Table Q5: Deaths by sex, age and cause, Scotland, second quarter, 2012 1",,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,41,-,-,-,-,-,-,-,1,1,10,14,8,7
,  except renal pelvis,F,38,-,-,-,-,-,-,-,1,2,1,12,15,7
C67,Malignant neoplasm of bladder,M,84,-,-,-,-,-,-,-,-,2,13,20,33,16
,,F,44,-,-,-,-,-,-,-,1,1,2,8,18,14
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,138,-,-,-,1,-,1,-,4,6,17,47,37,25
,,F,141,-,-,-,-,-,2,-,1,5,7,37,51,38
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism ,M,10,-,-,-,-,1,1,-,1,-,2,1,3,1
,,F,18,-,-,1,1,-,-,-,-,-,2,-,7,7
E00-90,"Endocrine, nutritional and metabolic diseases",M,117,-,-,1,-,-,-,3,1,7,18,31,44,12
,,F,90,-,-,1,-,-,-,-,1,5,7,18,33,25
E10-E14,Diabetes mellitus,M,91,-,-,-,-,-,-,1,-,6,11,25,40,8
,,F,64,-,-,-,-,-,-,-,1,4,5,10,24,20
F00-99,Mental and behavioural disorders,M,303,-,-,-,-,-,1,2,10,7,21,24,106,132
,  ,F,593,-,-,-,-,-,-,-,1,2,9,27,142,412
F10,Mental and behavioural disorders due to use of alcohol,M,46,-,-,-,-,-,-,2,8,7,19,3,7,-
,,F,9,-,-,-,-,-,-,-,-,2,4,1,2,-
G00-H95,Diseases of the nervous system and the sense organs,M,204,-,-,-,-,1,1,5,6,7,14,44,69,57
,,F,339,-,-,-,1,-,2,2,5,14,20,44,100,151
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-


ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"1,909",-,-,-,-,1,1,11,30,112,220,420,615,499
,,F,"2,081",-,-,-,-,-,-,3,11,33,86,263,659,1026
I20-25,Ischaemic heart diseases,M,"1,060",-,-,-,-,-,-,3,21,75,153,255,308,245
,,F,780,-,-,-,-,-,-,2,4,14,42,116,258,344
"I30-33,",Other heart diseases,M,171,-,-,-,-,-,1,3,5,14,14,32,55,47
  I39-52,,F,257,-,-,-,-,-,-,-,1,5,7,27,75,142
I60-69,Cerebrovascular diseases,M,426,-,-,-,-,1,-,4,3,12,34,70,162,140
,,F,690,-,-,-,-,-,-,-,3,8,19,71,197,392
J00-99,Diseases of the respiratory system,M,801,-,-,-,-,1,-,-,5,19,55,167,266,288
,,F,967,-,-,-,1,-,2,-,6,19,48,150,320,421
J09-11,Influenza 2,M,3,-,-,-,-,-,-,-,1,-,-,-,1,1
,,F,11,-,-,-,1,-,-,-,-,-,-,1,1,8
J12-18,Pneumonia,M,230,-,-,-,-,-,-,-,1,8,8,21,80,112
,,F,298,-,-,-,-,-,1,-,1,2,7,17,72,198
J40-47,Chronic lower respiratory diseases,M,361,-,-,-,-,1,-,-,2,8,39,103,117,91
,,F,420,-,-,-,-,-,1,-,2,15,31,105,176,90
J45-46,Asthma,M,8,-,-,-,-,1,-,-,1,1,1,1,3,-
,,F,11,-,-,-,-,-,1,-,1,-,-,1,5,3
K00-93,Diseases of the digestive system,M,348,-,-,-,-,-,1,4,20,42,70,70,90,51
,,F,347,-,-,-,-,-,-,4,11,24,29,59,112,108
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,19,-,-,-,-,-,-,-,1,2,1,4,8,3
  ,,F,13,-,-,-,-,-,-,-,-,2,-,3,6,2
"K70, ",Chronic liver disease,M,119,-,-,-,-,-,-,3,11,29,45,19,9,3
  K73-74,,F,61,-,-,-,-,-,-,3,9,13,15,13,5,3
L00-99,Diseases of the skin and subcutaneous tissue,M,10,-,-,-,-,-,-,-,-,1,1,-,4,4
,,F,18,-,-,-,-,-,-,-,-,-,-,2,9,7
M00-99,Diseases of the musculoskeletal system and connective system,M,33,-,-,-,-,-,-,-,2,1,3,9,12,6
,,F,61,-,-,-,-,-,-,-,1,1,6,15,14,24
"M05-06,",Rheumatoid arthritis and ,M,10,-,-,-,-,-,-,-,-,-,-,5,4,1
  M15-19,  osteoarthritis,F,30,-,-,-,-,-,-,-,1,1,2,10,8,8
N00-99,Diseases of the genitourinary system,M,118,-,-,-,-,-,-,1,1,1,10,19,39,47
,,F,169,-,-,-,-,-,-,-,1,-,4,19,49,96
N00-29,Diseases of the kidney and ureter,M,74,-,-,-,-,-,-,1,1,-,7,14,25,26
,,F,89,-,-,-,-,-,-,-,1,-,2,10,23,53
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,22,18,4,-,-,-,-,-,-,-,-,-,-,-
,,F,11,11,-,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,17,2,3,-,-,-,1,2,4,1,2,2,-,-
,,F,18,5,1,-,-,2,-,1,1,-,5,2,1,-
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,1,1,-,-,1,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,7,1,-,-,-,-,1,2,3,-,-,-,-,-
,,F,3,1,-,-,-,-,-,-,1,-,1,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,205,-,7,1,1,-,5,38,55,36,28,16,7,11
,,F,150,1,2,-,-,1,6,12,16,15,12,8,5,72
R95,Sudden infant death syndrome,M,4,-,4,-,-,-,-,-,-,-,-,-,-,-
,,F,2,1,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,181,-,3,1,1,-,5,36,54,36,27,13,5,-
,,F,70,-,1,-,-,1,5,12,16,15,11,5,2,2
V01-Y98,External causes of morbidity and mortality 2,M,317,-,-,1,1,-,27,50,50,44,41,35,28,40
,,F,198,-,-,-,1,-,6,17,11,24,16,14,46,63
"V01-X59,",Accidents 2,M,154,-,-,1,1,-,11,14,13,13,17,26,20,38
"Y85, Y86",,F,130,-,-,-,1,-,2,2,-,7,8,10,40,60
V01-99,Transport accidents,M,45,-,-,-,1,-,9,11,8,3,7,3,1,2
,,F,11,-,-,-,1,-,2,-,-,1,1,1,4,1
W00-19,Falls,M,66,-,-,1,-,-,1,-,1,1,6,5,17,34
,,F,94,-,-,-,-,-,-,1,-,2,2,4,33,52
X40-49,Poisonings 2,M,8,-,-,-,-,-,-,-,1,2,2,3,-,-
,,F,3,-,-,-,-,-,-,-,-,1,2,-,-,-
"X60-Y34,","Intentional self-harm, assault, and undetermined 2",M,154,-,-,-,-,-,16,36,37,30,22,6,5,2
Y87,,F,58,-,-,-,-,-,4,15,11,17,6,2,3,-

Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) More information can be found in the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,
