"Table Q3     Deaths, by sex, age and administrative area, Scotland, second quarter, 2011 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,26,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5,1,7,2,10,8,3,15,Orkney Islands  
Perth & Kinross  ,171,183,-,-,1,1,-,-,-,-,1,-,1,2,6,2,8,5,21,6,27,20,53,54,53,93,Perth & Kinross  
Renfrewshire  ,231,229,-,1,-,1,-,-,-,-,1,1,5,2,5,6,11,12,31,17,46,32,71,68,61,89,Renfrewshire  
Scottish Borders  ,131,155,-,-,1,-,-,-,-,-,2,-,1,1,4,1,5,1,8,8,26,17,53,43,31,84,Scottish Borders  
Shetland Islands  ,22,34,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,3,4,6,4,3,8,8,18,Shetland Islands  
South Ayrshire  ,159,184,2,1,-,-,-,-,-,-,-,1,1,-,5,6,7,7,19,15,34,29,60,54,31,71,South Ayrshire  
South Lanarkshire  ,376,415,2,2,-,-,-,1,-,-,6,-,4,5,12,9,20,20,44,47,91,66,123,123,74,142,South Lanarkshire  
Stirling  ,78,106,2,-,-,-,2,-,-,-,-,-,1,1,4,1,3,6,7,2,16,12,22,40,21,44,Stirling  
West Dunbartonshire   ,140,105,-,-,-,-,-,-,-,-,1,-,3,1,6,-,7,6,21,9,35,12,40,32,27,45,West Dunbartonshire   
West Lothian  ,152,174,2,1,-,-,-,-,-,1,2,2,4,-,6,2,11,12,24,19,30,32,47,46,26,59,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,488,561,6,3,-,-,-,-,-,1,2,2,3,2,12,8,27,24,68,43,115,90,152,183,103,205,Ayrshire & Arran
Borders ,131,155,-,-,1,-,-,-,-,-,2,-,1,1,4,1,5,1,8,8,26,17,53,43,31,84,Borders 
Dumfries & Galloway ,213,210,2,-,-,1,-,-,-,-,4,-,-,1,3,1,16,12,22,12,39,32,77,73,50,78,Dumfries & Galloway 
Fife ,426,492,2,-,1,-,1,-,-,-,2,1,7,6,12,7,20,22,42,31,103,68,126,152,110,205,Fife 
Forth Valley,320,368,2,1,-,1,2,1,-,-,1,2,5,2,13,5,15,19,30,33,72,47,109,129,71,128,Forth Valley
Grampian ,612,614,4,1,-,-,-,1,1,2,9,3,19,4,19,6,33,17,81,50,125,73,200,205,121,252,Grampian 
Greater Glasgow & Clyde,"1,552","1,539",6,7,2,1,-,-,-,1,12,5,27,10,74,31,122,78,213,131,364,238,441,491,291,546,Greater Glasgow & Clyde
Highland,413,406,4,2,-,2,1,1,-,-,4,2,6,-,12,5,21,13,42,35,88,73,125,110,110,163,Highland
Lanarkshire,656,757,4,1,2,-,-,1,-,1,6,2,11,7,23,9,42,31,76,76,164,147,213,235,115,247,Lanarkshire
Lothian ,827,944,4,1,1,-,-,-,-,1,8,5,10,7,37,17,52,38,116,75,160,157,248,268,191,375,Lothian 
Orkney,26,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5,1,7,2,10,8,3,15,Orkney
Shetland,22,34,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,3,4,6,4,3,8,8,18,Shetland
Tayside,519,567,2,4,1,1,1,-,1,-,2,2,9,6,18,14,21,17,50,41,116,81,157,173,141,228,Tayside
Western Isles,49,41,-,2,-,-,-,-,-,-,1,-,1,1,1,1,1,1,5,5,11,5,19,7,10,19,Western Isles
[Footnote 1]    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
