"Table Q5     Deaths by sex, age and cause, Scotland, third quarter, 20091",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,54,-,-,-,-,-,-,-,-,4,8,19,15,8
,  except renal pelvis,F,31,-,-,-,-,-,-,-,1,5,6,4,10,5
C67,Malignant neoplasm of bladder,M,53,-,-,-,-,-,-,-,-,-,4,13,21,15
,,F,45,-,-,-,-,-,-,-,-,1,3,5,22,14
C81-96,"Malignant neoplasm of lymphoid,",M,115,-,-,-,1,-,1,-,6,7,15,32,37,16
,  haematopoietic and related tissue,F,100,-,-,-,-,-,-,-,-,4,15,24,32,25
D50-89,Diseases of the blood and blood ,M,12,-,-,-,-,-,-,-,-,1,2,1,3,5
,  forming organs and certain ,F,8,-,-,1,-,-,-,-,-,-,4,1,2,-
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,98,-,-,-,-,-,2,-,4,8,10,27,35,12
,  metabolic diseases,F,110,-,-,-,-,1,4,3,1,2,10,16,37,36
E10-E14,Diabetes mellitus,M,72,-,-,-,-,-,-,-,1,6,7,23,25,10
,,F,79,-,-,-,-,-,-,3,-,1,7,12,26,30
F00-99,Mental and behavioural ,M,272,-,-,-,-,-,7,17,23,14,18,27,82,84
,  disorders,F,450,-,-,-,-,-,5,3,8,5,7,20,113,289
F10,Mental and behavioural disorders,M,40,-,-,-,-,-,-,-,6,8,15,8,2,1
,  due to use of alcohol,F,13,-,-,-,-,-,-,1,1,2,5,3,1,-
G00-H95,Diseases of the nervous system ,M,163,-,-,-,-,-,1,1,6,8,15,42,59,31
,  and the sense organs,F,201,1,1,1,-,-,-,3,4,9,12,26,45,99
G00-03,Meningitis,M,2,-,-,-,-,-,-,-,-,2,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1  Provisional.,,,,,,,,,,,,,,,,


List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"1,847",-,1,-,1,-,2,3,34,106,241,415,620,424
,,F,"1,992",-,-,-,-,-,2,1,16,46,94,244,668,921
I20-25,Ischaemic heart diseases,M,"1,037",-,-,-,-,-,-,2,13,71,148,264,346,193
,,F,824,-,-,-,-,-,1,-,6,24,51,108,300,334
"I30-33,",Other heart diseases,M,139,-,-,-,-,-,1,-,9,11,20,29,33,36
  I39-52,,F,175,-,-,-,-,-,-,-,1,1,9,21,45,98
I60-69,Cerebrovascular diseases,M,421,-,1,-,-,-,-,1,5,11,42,69,157,135
,,F,692,-,-,-,-,-,-,1,6,11,24,70,226,354
J00-99,Diseases of the respiratory system,M,636,-,-,-,-,-,1,4,6,15,52,132,251,175
,,F,720,-,-,-,-,-,1,-,2,15,42,101,253,306
J10-11,Influenza,M,2,-,-,-,-,-,-,1,-,1,-,-,-,-
,,F,2,-,-,-,-,-,1,-,-,-,1,-,-,-
J12-18,Pneumonia,M,166,-,-,-,-,-,-,1,2,5,17,17,63,61
,,F,277,-,-,-,-,-,-,-,-,2,14,12,76,173
J40-47,Chronic lower respiratory diseases,M,291,-,-,-,-,-,-,2,2,3,23,85,118,58
,,F,273,-,-,-,-,-,-,-,1,9,23,66,120,54
J45-46,Asthma,M,11,-,-,-,-,-,-,2,2,1,1,3,-,2
,,F,8,-,-,-,-,-,-,-,1,-,1,2,3,1
K00-93,Diseases of the digestive system,M,333,-,1,-,-,-,-,5,26,51,66,70,71,43
,,F,359,-,-,-,-,-,1,4,11,26,48,72,95,102
K25-28,"Ulcer of the stomach, duodendum ",M,26,-,-,-,-,-,-,-,2,2,6,9,5,2
  ,  and jejunum,F,23,-,-,-,-,-,1,-,-,-,2,4,8,8
"K70, ",Chronic liver disease,M,133,-,-,-,-,-,-,5,20,38,43,22,5,-
  K73-74,,F,82,-,-,-,-,-,-,3,11,20,25,17,4,2
L00-99,Diseases of the skin and ,M,11,-,-,-,-,-,-,-,-,1,-,5,2,3
,  subcutaneous tissue,F,22,-,-,-,-,-,-,-,-,-,-,4,9,9
M00-99,Diseases of the musculoskeletal ,M,19,-,-,-,-,-,-,-,1,-,1,4,7,6
,  system and connective system,F,53,-,-,-,-,-,-,1,1,1,1,10,23,16
"M05-06,",Rheumatoid arthritis and ,M,7,-,-,-,-,-,-,-,-,-,1,2,3,1
  M15-19,  osteoarthritis,F,25,-,-,-,-,-,-,-,-,1,-,5,14,5
N00-99,Diseases of the genitourinary ,M,133,-,-,-,-,-,-,-,1,1,5,23,43,60
,  system,F,200,-,-,-,-,-,-,-,2,1,4,20,69,104
N00-29,Diseases of the kidney and ureter,M,74,-,-,-,-,-,-,-,-,1,3,13,22,35
,,F,114,-,-,-,-,-,-,-,-,-,2,12,40,60
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,20,16,4,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,12,12,-,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,18,4,3,-,-,1,-,2,1,3,2,1,1,-
,  deformations and chromosomal ,F,13,4,2,-,-,1,-,1,2,2,1,-,-,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,3,1,1,-,-,1,-,-,-,-,-,-,-,-
,  the nervous system,F,1,1,-,-,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,5,1,1,-,-,-,-,1,1,-,1,-,-,-
,  the circulatory system,F,7,2,1,-,-,-,-,1,2,1,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,92,1,6,2,-,-,2,14,20,18,12,3,-,14
,"  clinical and laboratory findings, ",F,104,-,1,1,-,-,5,4,11,15,2,6,4,55
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,76,1,6,2,-,-,2,14,20,17,12,2,-,-
,,F,45,-,1,1,-,-,4,4,11,15,1,5,2,1
V01-Y98,External causes of morbidity and,M,338,-,2,2,1,2,43,48,59,53,46,26,32,24
,  mortality,F,189,-,-,-,1,1,11,12,16,12,16,17,34,69
"V01-X59,",Accidents,M,168,-,2,2,1,1,24,17,17,22,18,18,25,21
"Y85, Y86",,F,135,-,-,-,1,1,6,3,5,3,8,10,29,69
V01-99,Transport accidents,M,62,-,-,1,1,-,19,12,10,12,1,1,4,1
,,F,17,-,-,-,-,-,4,2,4,1,2,2,1,1
W00-19,Falls,M,51,-,-,-,-,-,1,1,2,4,7,6,14,16
,,F,94,-,-,-,-,-,-,-,-,1,4,2,25,62
X40-49,Poisonings,M,9,-,-,-,-,-,-,1,2,-,1,2,2,1
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,157,-,-,-,-,1,19,31,41,30,25,6,2,2
Y87,"  assault, and undetermined",F,46,-,-,-,-,-,5,9,11,8,7,2,4,-
