"Table Q5     Deaths by sex, age and cause, Scotland, fourth quarter, 20101",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 0-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,43,-,-,-,-,-,-,-,1,1,15,5,13,8
,  except renal pelvis,F,35,-,-,-,-,-,-,-,-,2,4,9,15,5
C67,Malignant neoplasm of bladder,M,60,-,-,-,-,-,-,-,-,1,4,18,22,15
,,F,44,-,-,-,-,-,-,-,-,3,3,7,10,21
C81-96,"Malignant neoplasm of lymphoid,",M,126,-,-,-,-,-,-,-,4,5,19,33,44,21
,  haematopoietic and related tissue,F,119,-,-,-,1,1,1,-,3,5,9,30,39,30
D50-89,Diseases of the blood and blood ,M,5,-,-,-,-,-,-,-,-,-,2,2,1,-
,  forming organs and certain ,F,15,-,-,-,-,-,-,1,-,1,2,1,8,2
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,144,-,-,1,-,-,-,1,3,4,25,44,38,28
,  metabolic diseases,F,90,-,-,-,-,1,1,1,-,7,11,18,27,24
E10-E14,Diabetes mellitus,M,115,-,-,-,-,-,-,-,1,3,19,36,32,24
,,F,64,-,-,-,-,1,-,-,-,4,5,16,18,20
F00-99,Mental and behavioural ,M,307,-,-,-,-,-,1,2,8,14,16,28,122,116
,  disorders,F,534,-,-,-,-,-,-,1,2,6,5,27,133,360
F10,Mental and behavioural disorders,M,49,-,-,-,-,-,-,2,7,12,14,8,5,1
,  due to use of alcohol,F,15,-,-,-,-,-,-,1,1,6,5,1,1,-
G00-H95,Diseases of the nervous system ,M,212,-,-,1,-,2,1,4,7,10,20,31,72,64
,  and the sense organs,F,285,-,-,-,-,1,4,3,3,16,28,43,72,115
G00-03,Meningitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,1,-,2,-
1  Provisional.,,,,,,,,,,,,,,,,


List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"2,157",-,-,-,1,1,2,8,35,117,248,441,783,521
,,F,"2,134",-,-,-,-,-,1,4,15,39,85,256,722,1012
I20-25,Ischaemic heart diseases,M,"1,177",-,-,-,-,-,-,3,12,78,167,261,401,255
,,F,907,-,-,-,-,-,-,2,5,16,38,147,315,384
"I30-33,",Other heart diseases,M,175,-,-,-,1,1,-,3,6,13,20,32,47,52
  I39-52,,F,215,-,-,-,-,-,1,1,2,6,9,18,56,122
I60-69,Cerebrovascular diseases,M,532,-,-,-,-,-,1,-,11,9,37,81,237,156
,,F,717,-,-,-,-,-,-,-,5,10,26,53,233,390
J00-99,Diseases of the respiratory system,M,792,-,-,-,-,-,2,1,4,22,71,156,276,260
,,F,983,-,-,-,-,-,-,-,5,12,74,146,303,443
J10-11,Influenza,M,2,-,-,-,-,-,-,-,-,1,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-
J12-18,Pneumonia,M,242,-,-,-,-,-,-,-,3,8,13,32,72,114
,,F,366,-,-,-,-,-,-,-,3,6,13,17,90,237
J40-47,Chronic lower respiratory diseases,M,328,-,-,-,-,-,-,-,-,4,43,90,129,62
,,F,404,-,-,-,-,-,-,-,1,5,44,111,151,92
J45-46,Asthma,M,6,-,-,-,-,-,-,-,-,-,1,1,2,2
,,F,10,-,-,-,-,-,-,-,-,1,-,1,2,6
K00-93,Diseases of the digestive system,M,408,-,-,1,-,-,1,3,20,70,89,84,71,69
,,F,404,-,-,-,-,-,1,6,13,29,55,66,105,129
K25-28,"Ulcer of the stomach, duodendum ",M,28,-,-,-,-,-,-,-,-,4,6,4,7,7
  ,  and jejunum,F,30,-,-,-,-,-,-,-,-,1,4,6,10,9
"K70, ",Chronic liver disease,M,165,-,-,-,-,-,-,3,13,50,53,35,8,3
  K73-74,,F,81,-,-,-,-,-,-,5,10,18,21,20,7,-
L00-99,Diseases of the skin and ,M,11,-,-,-,-,-,-,-,-,1,1,2,6,1
,  subcutaneous tissue,F,23,-,-,-,-,-,-,-,-,-,-,2,10,11
M00-99,Diseases of the musculoskeletal ,M,23,-,-,-,-,-,-,-,-,1,5,5,6,6
,  system and connective system,F,68,-,-,-,-,-,1,1,1,3,5,4,29,24
"M05-06,",Rheumatoid arthritis and ,M,5,-,-,-,-,-,-,-,-,-,2,1,-,2
  M15-19,  osteoarthritis,F,30,-,-,-,-,-,-,-,-,1,3,1,15,10
N00-99,Diseases of the genitourinary ,M,176,-,-,-,-,-,-,1,1,5,9,30,53,77
,  system,F,194,-,-,-,-,-,-,-,1,3,5,18,60,107
N00-29,Diseases of the kidney and ureter,M,90,-,-,-,-,-,-,1,1,5,5,16,26,36
,,F,91,-,-,-,-,-,-,-,1,2,1,12,25,50
O00-99,"Pregnancy, childbirth and the",F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,12,12,-,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,16,14,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,25,5,4,-,1,-,3,2,1,4,5,-,-,-
,  deformations and chromosomal ,F,21,2,1,-,1,-,3,3,-,4,4,2,1,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,3,1,-,-,-,-,1,1,-,-,-,-,-,-
,  the nervous system,F,3,-,-,-,-,-,2,-,-,-,-,1,-,-
Q20-28,Congenital malformations of ,M,9,3,2,-,-,-,1,-,1,-,2,-,-,-
,  the circulatory system,F,4,-,-,-,1,-,1,2,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,143,2,6,1,-,-,12,23,43,16,16,7,2,15
,"  clinical and laboratory findings, ",F,135,3,2,1,-,-,1,18,11,14,8,5,8,64
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,2,-,2,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,123,2,4,1,-,-,11,23,43,14,16,7,2,-
,,F,63,3,1,1,-,-,1,17,11,14,7,4,3,1
V01-Y98,External causes of morbidity and,M,311,-,1,-,1,1,32,48,40,42,35,35,33,43
,  mortality,F,211,-,-,1,-,1,15,17,16,9,10,17,43,82
"V01-X59,",Accidents,M,151,-,1,-,1,1,16,10,11,10,13,27,23,38
"Y85, Y86",,F,145,-,-,1,-,-,6,2,5,-,7,9,36,79
V01-99,Transport accidents,M,49,-,-,-,1,-,14,8,8,5,7,6,-,-
,,F,19,-,-,-,-,-,5,2,4,-,3,2,3,-
W00-19,Falls,M,62,-,-,-,-,-,1,1,1,2,-,5,18,34
,,F,108,-,-,1,-,-,-,-,-,-,1,4,29,73
X40-49,Poisonings,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
"X60-Y34,","Intentional self-harm, ",M,150,-,-,-,-,-,16,38,29,31,19,6,7,4
Y87,"  assault, and undetermined",F,55,-,-,-,-,1,8,15,11,8,3,7,1,1
