"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, third quarter, 20081",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2007,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Scottish Borders  ,"111,430","53,998","57,432",287,10.2,138,149,1,3.5,1,3.5,-,-,-,-,297,10.6,132,165,320,2,3,Scottish Borders  
Shetland Islands  ,"21,950","11,037","10,913",74,13.4,37,37,-,-,2,27.0,2,27.0,3,40.5,57,10.3,32,25,47,1,-,Shetland Islands  
South Ayrshire  ,"111,690","53,299","58,391",273,9.7,152,121,-,-,1,3.7,1,3.7,2,7.3,327,11.6,147,180,310,-,2,South Ayrshire  
South Lanarkshire  ,"309,500","148,052","161,448",946,12.1,467,479,3,3.2,4,4.2,1,1.1,3,3.2,761,9.8,382,379,507,-,3,South Lanarkshire  
Stirling  ,"88,190","42,065","46,125",220,9.9,95,125,1,4.5,3,13.6,2,9.1,2,9.1,179,8.1,81,98,287,2,1,Stirling  
West Dunbartonshire   ,"91,090","43,219","47,871",270,11.8,138,132,1,3.7,1,3.7,2,7.4,2,7.4,245,10.7,126,119,178,-,4,West Dunbartonshire   
West Lothian  ,"167,770","81,429","86,341",647,15.3,327,320,-,-,-,-,1,1.5,3,4.6,334,7.9,172,162,276,1,1,West Lothian  
,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"367,020","175,361","191,659",999,10.8,509,490,5,5.0,9,9.0,4,4.0,5,5.0,"1,049",11.3,490,559,763,3,2,Ayrshire & Arran
Borders ,"111,430","53,998","57,432",287,10.2,138,149,1,3.5,1,3.5,-,-,-,-,297,10.6,132,165,320,2,3,Borders 
Dumfries & Galloway ,"148,300","71,791","76,509",387,10.4,200,187,-,-,1,2.6,1,2.6,1,2.6,364,9.7,174,190,"2,035",6,18,Dumfries & Galloway 
Fife ,"360,428","173,923","186,505","1,116",12.3,552,564,4,3.6,12,10.7,8,7.2,8,7.2,880,9.7,404,476,759,3,5,Fife 
Forth Valley,"288,473","139,171","149,302",901,12.4,448,453,5,5.5,10,11.0,6,6.7,6,6.7,658,9.0,316,342,684,4,9,Forth Valley
Grampian ,"535,290","265,412","269,878","1,688",12.5,845,843,7,4.1,13,7.7,7,4.1,9,5.3,"1,209",9.0,588,621,"1,023",3,4,Grampian 
Greater Glasgow & Clyde,"1,192,419","570,953","621,466","3,511",11.7,"1,810","1,701",26,7.4,33,9.3,13,3.7,23,6.6,"3,100",10.3,"1,472","1,628","1,839",31,25,Greater Glasgow & Clyde
Highland,"308,790","151,957","156,833",886,11.4,456,430,-,-,1,1.1,2,2.3,3,3.4,801,10.3,404,397,"1,002",3,6,Highland
Lanarkshire,"560,042","269,232","290,810","1,763",12.5,889,874,6,3.4,7,4.0,1,0.6,3,1.7,"1,313",9.3,636,677,843,-,4,Lanarkshire
Lothian ,"809,764","390,388","419,376","2,626",12.9,"1,345","1,281",7,2.7,8,3.0,5,1.9,8,3.0,"1,703",8.3,813,890,"1,607",24,31,Lothian 
Orkney,"19,860","9,779","10,081",65,13.0,36,29,3,44.1,3,44.1,-,-,-,-,56,11.2,30,26,70,-,-,Orkney
Shetland,"21,950","11,037","10,913",74,13.4,37,37,-,-,2,27.0,2,27.0,3,40.5,57,10.3,32,25,47,1,-,Shetland
Tayside,"394,134","189,675","204,459","1,146",11.5,611,535,6,5.2,8,6.9,4,3.5,5,4.4,"1,068",10.8,500,568,844,3,5,Tayside
Western Isles,"26,300","12,922","13,378",71,10.7,37,34,-,-,-,-,-,-,-,-,70,10.6,33,37,56,-,-,Western Isles
1   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
