"Table Q5     Deaths by sex, age and cause, Scotland, third quarter, 20111",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,44,-,-,-,-,-,-,-,-,1,8,15,11,9
,  except renal pelvis,F,34,-,-,-,-,-,-,-,2,1,5,10,9,7
C67,Malignant neoplasm of bladder,M,84,-,-,-,-,-,-,-,-,-,7,22,32,23
,,F,34,-,-,-,-,-,-,-,-,-,4,6,10,14
C81-96,"Malignant neoplasm of lymphoid,",M,139,-,-,-,1,-,2,3,5,6,23,38,44,17
,  haematopoietic and related tissue,F,140,-,-,1,-,-,-,1,2,5,11,36,48,36
D50-89,Diseases of the blood and blood ,M,6,-,-,-,-,-,-,-,-,-,2,1,2,1
,  forming organs and certaindisorders involving the immune mechanism ,F,11,-,-,-,-,-,-,-,-,-,2,3,2,4
E00-90,"Endocrine, nutritional and ",M,114,-,1,-,-,-,1,1,4,8,20,27,31,21
,  metabolic diseases,F,109,-,-,-,-,-,2,2,2,5,11,23,35,29
E10-E14,Diabetes mellitus,M,95,-,-,-,-,-,1,1,2,7,14,19,30,21
,,F,78,-,-,-,-,-,-,-,1,5,7,17,29,19
F00-99,Mental and behavioural ,M,306,-,-,-,-,-,-,3,12,16,26,30,89,130
,  disorders,F,485,-,-,-,-,-,-,-,2,5,13,14,118,333
F10,Mental and behavioural disorders,M,64,-,-,-,-,-,-,1,10,15,24,11,3,-
,  due to use of alcohol,F,18,-,-,-,-,-,-,-,2,3,9,2,1,1
G00-H95,Diseases of the nervous system ,M,226,-,-,1,-,-,-,3,8,7,26,28,83,70
,  and the sense organs,F,283,-,2,-,2,-,2,-,6,9,22,31,76,133
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-
[Footnote 1]  Provisional.,,,,,,,,,,,,,,,,


I00-99,Diseases of the circulatory system,M,"1,775",-,-,-,-,-,-,12,38,96,226,387,583,433
,,F,"1,887",-,1,-,1,-,-,3,15,47,87,225,602,906
I20-25,Ischaemic heart diseases,M,"1,018",-,-,-,-,-,-,4,18,63,152,230,337,214
,,F,740,-,-,-,-,-,-,-,5,23,30,101,249,332
"I30-33,",Other heart diseases,M,141,-,-,-,-,-,-,2,7,11,15,24,39,43
  I39-52,,F,175,-,1,-,1,-,-,-,4,5,6,16,44,98
I60-69,Cerebrovascular diseases,M,373,-,-,-,-,-,-,4,7,12,28,74,126,122
,,F,665,-,-,-,-,-,-,2,2,12,28,62,205,354
J00-99,Diseases of the respiratory system,M,652,-,-,-,-,-,1,2,6,10,40,148,255,190
,,F,747,-,-,-,-,-,-,2,2,18,42,109,240,334
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,155,-,-,-,-,-,1,1,1,1,6,28,46,71
,,F,245,-,-,-,-,-,-,-,1,5,6,17,53,163
J40-47,Chronic lower respiratory diseases,M,301,-,-,-,-,-,-,-,2,2,24,83,131,59
,,F,336,-,-,-,-,-,-,2,1,10,23,71,138,91
J45-46,Asthma,M,6,-,-,-,-,-,-,-,-,-,1,1,1,3
,,F,17,-,-,-,-,-,-,2,1,3,1,-,4,6
K00-93,Diseases of the digestive system,M,316,-,-,1,-,-,1,4,18,35,64,64,71,58
,,F,389,-,-,-,-,-,1,2,15,22,42,73,107,127
K25-28,"Ulcer of the stomach, duodendum ",M,19,-,-,-,-,-,1,-,-,1,2,3,9,3
  ,  and jejunum,F,17,-,-,-,-,-,-,-,-,-,1,2,8,6
"K70, ",Chronic liver disease,M,118,-,-,-,-,-,-,2,13,22,48,24,7,2
  K73-74,,F,71,-,-,-,-,-,-,2,12,15,22,11,8,1
L00-99,Diseases of the skin and ,M,8,-,-,-,-,-,-,-,-,-,-,3,3,2
,  subcutaneous tissue,F,17,-,-,-,-,-,-,-,-,-,-,6,6,5
M00-99,Diseases of the musculoskeletal ,M,23,-,-,-,-,-,-,-,-,2,2,7,7,5
,  system and connective system,F,48,-,-,-,-,-,-,-,-,-,8,8,10,22
"M05-06,",Rheumatoid arthritis and ,M,4,-,-,-,-,-,-,-,-,-,-,2,1,1
  M15-19,  osteoarthritis,F,17,-,-,-,-,-,-,-,-,-,4,5,4,4
N00-99,Diseases of the genitourinary ,M,103,-,-,-,-,-,-,1,-,1,6,17,38,40
,  system,F,165,-,-,-,-,-,-,-,2,4,3,16,46,94
N00-29,Diseases of the kidney and ureter,M,66,-,-,-,-,-,-,1,-,-,5,14,21,25
,,F,98,-,-,-,-,-,-,-,1,4,2,9,25,57
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
P00-96,Certain conditions originating in ,M,18,17,1,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,12,11,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,9,3,-,-,-,-,-,1,-,2,2,1,-,-
,  deformations and chromosomal abnormalities,F,14,3,2,-,-,-,-,2,2,2,2,1,-,-
Q00-07,Congenital malformations of ,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-
,  the nervous system,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,4,2,-,-,-,-,-,1,-,1,-,-,-,-
,  the circulatory system,F,8,1,2,-,-,-,-,2,2,-,1,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,102,-,3,1,-,1,4,19,21,14,19,4,8,8
,"  clinical and laboratory findings, not elsewhere classified",F,120,1,2,-,-,-,1,4,10,15,13,7,10,57
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,76,-,3,1,-,1,4,16,20,12,15,1,3,-
,,F,51,1,1,-,-,-,1,4,9,14,12,4,3,2
V01-Y98,External causes of morbidity and,M,383,-,-,-,2,1,45,63,81,50,41,18,44,38
,  mortality,F,186,-,-,-,1,-,10,19,15,19,10,15,35,62
"V01-X59,",Accidents,M,193,-,-,-,2,-,18,25,35,26,15,9,30,33
"Y85, Y86",,F,127,-,-,-,-,-,3,7,7,9,7,7,25,62
V01-99,Transport accidents,M,44,-,-,-,1,-,10,5,9,13,4,1,-,1
,,F,9,-,-,-,-,-,1,2,1,2,1,1,1,-
W00-19,Falls,M,70,-,-,-,-,-,-,2,2,4,7,1,23,31
,,F,92,-,-,-,-,-,-,-,-,2,3,5,22,60
X40-49,Poisonings,M,56,-,-,-,-,-,6,17,22,5,2,2,2,-
,,F,18,-,-,-,-,-,2,5,5,4,1,-,1,-
"X60-Y34,","Intentional self-harm, ",M,176,-,-,-,-,1,27,38,46,23,25,6,8,2
Y87,"  assault, and undetermined",F,50,-,-,-,1,-,7,12,8,10,2,6,4,-

� Crown Copyright 2011,,,,,,,,,,,,,,,,
