"Table 3.16: Fertility rates (per 1,000 women)1 by age group and administrative area Scotland, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age Group,,,,,,General Fertility Rate4,Approximate Total fertility Rate5 (per woman),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15-192,20-24,25-29,30-34,35-39,40-44 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire ,13.7,48.2,96.0,109.0,58.2,12.0,55.6,1.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders ,17.0,64.2,126.7,121.0,51.8,13.7,60.3,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands ,12.9,58.7,102.6,118.5,82.2,10.0,61.9,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire ,18.4,59.6,94.7,102.8,58.4,11.8,55.3,1.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire ,16.4,55.8,105.6,111.5,54.6,10.5,58.6,1.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling ,10.7,33.3,66.6,108.7,71.8,13.1,45.8,1.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire ,26.0,67.9,95.8,99.2,52.1,6.5,58.3,1.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian ,19.2,72.1,101.0,107.8,51.6,11.9,59.0,1.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,18.5,70.5,98.4,92.3,49.9,10.7,54.9,1.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Borders,17.0,64.2,126.7,121.0,51.8,13.7,60.3,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,19.2,69.8,100.2,89.6,48.6,10.2,54.2,1.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,21.1,63.8,103.2,101.4,49.9,10.7,56.9,1.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forth Valley,17.5,61.3,93.0,100.2,58.2,9.9,54.6,1.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grampian,11.9,42.2,87.1,105.1,59.3,11.7,54.3,1.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greater Glasgow & Clyde,15.2,42.7,79.4,101.1,61.5,12.8,53.9,1.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,17.7,72.4,104.9,97.4,59.1,11.1,58.0,1.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lanarkshire,17.3,59.1,103.8,104.5,52.9,9.4,57.4,1.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lothian,14.6,37.0,67.0,97.7,66.9,16.0,51.8,1.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney,11.3,48.9,94.0,102.9,53.5,5.5,50.9,1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland,12.9,58.7,102.6,118.5,82.2,10.0,61.9,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tayside,15.5,53.0,97.8,96.7,53.7,10.6,54.6,1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Isles,9.8,46.3,102.9,99.9,59.1,19.5,53.7,1.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Live births (registered in the calendar year) per 1,000 females (mid-year population estimate).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Includes any births to mothers who were aged under 15.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Includes any births to mothers who were aged 45 or over.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Total live births (including any whose mother's age was not known) per 1,000 women aged 15-44 (inclusive).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5) The total fertility rate (TFR) is the average number of children (per woman) that would be born to a cohort of women if they experienced, throughout their childbearing years, the age-specific fertility rates of the calendar year in question. The TFRs given here are approximate, being calculated by adding up the fertility rates for the 5-year-age-groups, multiplying by five (to get a result which is roughly the same as that of adding together all the fertility rates for each individual year of age) and dividing by 1,000 to get a 'per woman' figure. TFRs calculated in this way may differ slightly from TFRs calculated using data for individual years of age - so the TFR that is given here for Scotland may differ from the TFRs shown in other tables.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 � Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
