"Table 1a: Estimated population by sex, single year of age, 2011 Data Zone area, and council area: 30 June 2016 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Council Area,All age,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01006514,Aberdeen City,"1,126",,11,5,8,6,12,13,11,13,15,15,6,18,14,30,12,24,18,21,20,13,14,9,18,19,20,14,16,13,8,15,9,10,15,10,6,16,16,12,9,12,10,10,10,15,13,20,16,23,20,17,13,23,17,16,21,15,16,13,18,13,14,14,14,13,6,7,11,2,7,12,12,8,9,13,12,8,5,7,6,6,6,3,3,5,5,6,4,3,8,6,26
S01006515,Aberdeen City,786,,2,5,9,5,13,9,4,15,8,13,10,16,14,7,17,18,21,13,14,3,8,8,1,8,9,8,9,4,7,4,5,3,3,4,5,13,4,10,10,14,9,4,8,21,11,22,15,17,15,15,25,16,7,13,8,18,13,10,8,10,12,11,16,5,9,9,17,7,5,4,12,2,6,9,1,5,3,7,3,5,7,3,1,0,2,0,1,2,0,1,3
S01006516,Aberdeen City,634,,1,4,4,6,5,5,5,4,5,6,7,9,9,5,8,18,7,11,16,15,9,4,11,16,8,21,9,7,9,5,6,1,7,8,10,4,4,0,13,5,5,7,7,13,7,11,8,9,7,11,13,17,10,8,6,6,2,7,13,9,8,4,8,11,7,3,9,4,8,11,5,4,6,5,7,5,3,4,11,5,3,4,1,1,4,2,2,0,2,0,4
S01006517,Aberdeen City,"1,023",,3,10,9,2,13,10,6,17,16,19,17,9,22,13,7,25,12,17,12,2,2,8,12,13,11,15,11,9,6,4,5,12,5,12,6,11,8,4,16,8,9,20,14,16,10,8,5,19,20,14,8,13,20,30,24,17,24,16,18,16,21,10,11,19,22,19,14,15,12,10,14,10,7,13,12,7,7,4,6,9,3,4,1,1,4,2,5,6,3,5,7
S01006518,Aberdeen City,675,,3,7,3,9,4,7,8,11,10,5,6,13,9,14,12,10,7,17,6,1,2,4,5,7,5,3,6,4,0,1,0,6,2,2,11,14,7,6,6,4,8,6,4,4,15,5,6,11,9,13,8,11,13,20,19,13,4,15,15,11,13,6,8,9,17,16,8,8,4,8,9,7,12,5,11,9,6,7,6,4,3,1,7,3,1,4,8,3,2,1,2
S01006519,Aberdeen City,980,,3,6,7,10,21,11,11,20,19,14,13,22,22,10,20,18,16,24,6,2,12,11,7,12,7,8,17,9,7,5,5,11,5,5,5,3,6,8,13,18,11,14,21,11,9,18,16,14,20,27,15,14,12,13,21,16,11,11,15,9,20,18,13,9,11,11,10,8,11,17,7,4,12,10,13,3,6,4,3,2,4,1,2,4,1,3,7,3,2,2,12
S01006520,Aberdeen City,786,,7,11,8,8,9,8,17,13,15,23,14,22,13,12,15,17,13,12,16,7,6,8,2,4,7,8,10,7,5,5,8,6,6,3,4,7,7,6,12,7,14,16,13,31,11,14,18,15,19,20,14,12,19,13,12,19,18,14,8,6,8,7,7,6,6,4,3,6,3,9,4,4,2,5,3,6,0,0,1,2,1,1,1,1,0,1,0,0,0,0,1
S01006521,Aberdeen City,793,,6,7,8,4,10,12,15,7,9,9,13,11,15,24,5,10,10,8,8,4,1,1,8,6,13,8,14,10,12,4,7,5,8,5,11,16,6,15,8,14,12,17,9,18,14,6,12,19,11,16,15,21,13,21,14,14,9,11,12,5,8,15,13,7,14,6,13,14,9,8,6,5,3,3,3,6,5,4,4,1,3,1,0,0,1,0,2,1,1,0,1
S01006522,Aberdeen City,667,,10,10,11,13,12,14,10,11,14,3,11,11,8,5,8,6,4,10,3,7,3,11,3,7,10,4,6,5,2,4,6,8,4,8,3,8,8,14,11,6,14,11,8,8,19,13,8,8,11,15,7,11,5,15,4,11,14,12,10,11,8,7,8,10,10,5,7,8,6,4,5,2,6,6,3,4,3,2,6,7,2,1,5,3,3,3,2,1,0,2,1
S01006523,Aberdeen City,972,,11,7,11,7,14,12,15,13,7,12,13,9,4,13,13,9,18,6,4,5,7,10,11,13,6,17,14,18,18,14,9,5,14,9,8,7,10,4,10,12,10,14,12,16,17,7,14,8,10,11,18,16,7,17,14,19,17,14,19,18,18,11,8,11,13,5,14,11,7,14,15,7,7,6,11,7,11,4,16,8,6,11,5,5,8,9,3,8,2,3,11
S01006524,Aberdeen City,"1,076",,8,12,9,8,8,13,11,11,5,12,6,13,14,7,6,14,10,11,9,16,18,4,18,19,17,19,12,16,12,15,10,7,2,10,14,10,4,6,16,15,17,13,15,10,16,12,13,6,8,20,16,23,11,12,16,15,19,14,12,9,17,12,17,13,14,9,9,14,6,15,6,11,8,12,10,5,7,14,12,14,9,14,7,4,9,9,11,13,19,7,25
S01006525,Aberdeen City,879,,3,5,6,7,14,9,17,7,13,13,12,9,13,6,10,10,10,18,7,7,2,4,2,2,15,13,11,7,8,7,8,9,7,5,14,5,8,14,8,7,9,15,10,11,20,11,13,26,11,13,12,11,9,11,11,9,10,12,13,6,9,12,8,7,10,12,11,7,12,12,7,12,8,13,9,6,11,5,7,9,7,17,4,5,10,14,7,6,7,4,16
S01006526,Aberdeen City,953,,9,5,9,12,4,12,1,10,8,9,7,9,1,5,6,6,9,6,9,15,34,29,26,13,27,23,23,31,18,19,36,17,26,18,18,18,9,14,11,13,9,11,16,6,13,9,2,2,12,9,4,9,6,14,12,9,15,9,11,10,6,14,5,10,10,2,6,8,4,4,11,2,10,4,11,5,2,8,4,4,3,8,3,8,10,8,5,4,0,1,10
S01006527,Aberdeen City,756,,11,10,8,8,12,6,10,6,14,10,12,11,9,8,10,6,11,13,6,5,12,5,14,4,10,8,16,5,27,17,7,13,5,11,12,17,11,12,6,11,13,10,4,11,8,9,8,7,19,15,9,11,7,12,14,11,13,11,8,7,7,9,9,7,9,6,9,2,4,10,4,7,1,4,3,2,5,4,3,2,3,4,3,3,1,1,3,2,2,2,9
S01006528,Aberdeen City,"1,115",,10,10,9,5,8,17,8,15,12,7,13,12,9,9,11,11,6,13,12,32,14,30,27,23,35,46,14,35,34,33,30,25,18,25,22,22,18,15,27,16,4,10,6,10,1,14,5,6,11,13,10,16,10,13,6,17,10,5,9,5,10,9,8,11,7,11,4,8,8,3,2,9,9,6,10,10,14,5,7,12,8,2,6,4,3,1,2,0,1,2,4
S01006529,Aberdeen City,947,,9,11,9,10,4,2,13,6,6,11,2,6,5,6,4,6,4,2,7,9,17,36,25,36,22,27,44,18,15,22,30,25,12,30,29,13,14,16,5,13,8,7,8,17,5,13,4,10,15,7,7,10,9,16,3,14,10,2,17,3,8,13,10,6,4,13,9,11,4,7,5,13,5,7,2,3,2,5,6,5,4,3,5,5,3,5,4,6,2,1,5
S01006530,Aberdeen City,748,,5,4,6,10,5,4,11,5,6,5,4,4,6,8,5,9,4,6,2,11,17,15,4,9,30,21,7,24,20,13,24,13,17,17,17,15,6,9,2,9,8,10,11,4,12,8,6,9,13,8,3,5,5,16,13,11,10,12,13,8,15,3,5,5,8,11,7,8,4,6,5,5,3,7,5,9,5,6,3,3,5,3,2,3,1,0,4,5,5,0,3
S01006531,Aberdeen City,940,,8,9,10,6,7,6,8,6,9,3,9,4,9,8,7,8,13,8,9,13,19,12,22,16,25,30,33,35,21,21,14,14,18,19,16,9,6,18,12,14,9,14,10,3,14,9,9,8,15,13,9,11,13,5,6,14,9,8,14,7,9,11,10,2,15,11,9,10,9,11,7,9,1,7,5,3,4,7,6,12,9,8,4,4,7,6,4,3,0,3,0
S01006532,Aberdeen City,806,,6,8,5,6,7,10,6,5,8,9,8,9,1,6,6,5,9,3,4,3,4,5,7,1,14,22,12,14,13,7,12,4,11,9,6,10,13,14,5,21,4,12,12,12,18,11,6,6,10,14,5,11,7,8,8,10,9,7,10,7,6,9,7,12,3,10,5,5,6,15,4,4,10,8,15,9,16,6,6,5,8,3,15,7,3,9,9,9,8,13,46
S01006533,Aberdeen City,732,,13,8,6,4,6,11,12,10,5,7,3,9,6,5,2,1,8,5,9,9,8,4,5,12,14,12,11,10,18,15,8,13,8,5,3,8,5,10,8,14,11,14,12,10,20,9,4,8,9,14,13,8,15,4,18,12,11,10,12,17,16,6,10,13,1,9,10,7,5,1,4,6,6,6,8,3,4,8,3,7,3,3,1,6,1,8,3,3,1,2,7
S01006534,Aberdeen City,988,,12,6,9,6,12,6,9,17,17,10,20,13,14,11,7,14,7,12,6,14,4,10,5,13,5,14,12,23,13,18,10,14,12,12,19,12,17,13,16,14,20,12,11,11,15,17,19,24,8,9,17,24,18,15,16,12,9,22,18,11,10,8,11,8,12,9,10,16,10,16,6,8,2,9,7,6,4,7,2,6,2,6,4,2,8,5,2,2,1,1,2
S01006535,Aberdeen City,"1,055",,8,7,3,11,7,17,7,13,7,12,10,8,4,7,3,5,4,3,7,6,11,9,16,18,29,27,21,30,25,44,34,38,21,28,34,25,19,20,12,24,24,16,15,15,16,22,12,22,7,18,3,6,17,12,11,8,12,7,10,12,11,16,6,11,9,5,7,3,11,5,7,1,4,5,5,7,3,3,3,2,9,4,5,5,1,1,1,0,1,3,2
S01006536,Aberdeen City,"1,018",,5,4,3,7,11,7,0,5,6,4,4,1,10,0,6,4,1,2,6,3,6,13,13,13,31,44,43,36,40,36,27,66,34,35,40,33,21,22,17,10,9,8,10,15,5,9,17,19,13,8,13,7,16,10,15,8,3,12,0,15,13,6,8,1,3,5,5,6,10,10,6,4,7,2,6,3,3,7,4,4,2,2,0,1,7,0,1,0,0,1,10
S01006537,Aberdeen City,894,,5,10,6,6,3,13,15,9,8,7,11,6,5,6,9,8,10,11,6,2,7,7,6,7,7,6,8,6,11,5,7,14,10,11,6,5,13,15,10,11,10,5,10,11,15,15,16,19,4,4,5,12,16,12,13,13,15,12,9,14,14,9,8,9,10,9,6,13,15,10,14,10,9,12,14,10,11,9,15,11,13,7,8,10,20,8,8,6,7,5,26
S01006538,Aberdeen City,567,,8,4,5,11,5,7,9,6,2,4,7,4,5,6,4,9,4,3,4,4,0,2,2,10,11,10,9,1,10,4,5,2,3,3,2,9,4,4,18,5,10,6,9,4,14,7,6,4,6,7,11,9,14,13,7,9,9,6,12,5,10,8,12,8,2,6,6,6,7,10,11,5,9,3,5,1,4,5,7,5,5,5,9,6,5,5,3,1,3,1,1
S01006539,Aberdeen City,760,,3,7,10,9,9,8,10,5,8,6,9,7,5,5,7,5,9,12,4,1,7,7,4,4,4,10,7,4,12,2,12,12,12,5,16,12,11,14,7,10,7,12,12,9,14,10,13,7,5,14,8,6,11,7,7,14,8,16,14,15,13,9,7,9,7,8,5,10,15,13,4,9,8,5,8,7,5,12,4,2,3,8,10,9,5,3,4,4,6,3,25
S01006540,Aberdeen City,950,,12,10,12,10,8,12,13,6,11,12,10,4,5,4,7,7,9,8,5,4,6,3,12,11,16,13,13,18,21,20,21,15,25,12,13,12,10,16,17,16,22,16,13,18,7,21,14,10,8,17,6,9,21,11,11,12,15,17,13,9,11,8,11,18,16,7,6,6,9,12,7,2,5,6,10,7,3,6,5,7,4,5,5,2,9,5,8,3,6,1,11
S01006541,Aberdeen City,861,,10,13,9,10,10,16,16,9,11,7,10,6,3,5,7,7,6,7,3,6,2,1,5,5,4,8,5,11,7,7,8,10,14,6,23,18,9,9,7,13,19,16,6,18,13,13,7,8,5,9,17,12,15,8,10,6,13,13,7,5,13,4,14,13,6,11,6,12,10,10,5,9,5,8,8,8,13,4,6,8,15,6,6,10,7,6,6,11,7,9,42
S01006542,Aberdeen City,"1,121",,16,8,14,13,12,12,7,14,4,3,6,7,16,4,13,10,14,5,6,7,1,12,3,6,15,11,8,13,6,19,13,18,14,20,10,18,21,9,6,14,14,16,13,18,14,12,21,20,22,15,13,24,15,12,19,21,20,8,16,17,6,18,11,8,18,16,12,12,19,9,13,12,10,6,11,13,15,21,12,20,10,9,11,22,12,6,10,6,8,4,3
S01006543,Aberdeen City,777,,7,11,4,4,12,7,11,10,8,7,9,10,7,7,3,1,5,7,6,3,8,9,3,5,6,12,14,8,6,7,9,4,8,5,15,4,8,12,4,6,13,4,8,8,12,16,14,4,10,16,13,10,16,8,9,13,15,16,14,8,11,7,9,3,14,7,11,10,8,7,13,10,8,9,13,5,5,10,3,10,7,8,10,11,4,10,9,9,8,4,5
S01006544,Aberdeen City,"1,236",,13,14,14,9,21,16,13,13,14,8,12,10,9,10,5,5,6,6,7,8,1,5,10,14,18,21,23,19,33,21,20,17,18,29,19,29,20,35,13,21,33,26,18,26,13,20,10,23,18,16,6,13,19,23,18,13,21,17,16,17,14,14,6,11,8,10,13,17,12,8,7,4,8,9,8,1,2,11,5,9,8,11,4,2,4,9,3,6,6,8,33
S01006545,Aberdeen City,"1,079",,18,14,16,7,14,3,11,14,3,2,7,9,6,6,3,9,7,10,8,7,4,14,8,9,17,23,17,13,25,14,16,15,24,9,15,15,24,15,11,9,20,16,7,8,12,8,11,10,26,12,13,16,8,20,14,21,17,18,16,13,19,15,14,9,10,12,8,18,17,13,17,11,5,10,6,7,12,7,11,18,13,12,7,5,6,6,5,4,6,0,19
S01006546,Aberdeen City,629,,8,8,7,5,3,5,5,3,6,4,3,8,3,8,7,0,11,13,3,1,2,4,7,8,9,19,7,8,7,9,18,7,4,5,9,5,7,13,5,4,9,8,4,5,5,8,5,6,14,7,15,11,8,12,16,9,16,14,7,3,12,7,4,3,13,11,7,5,9,9,6,8,10,13,9,6,4,3,7,7,2,3,3,2,2,0,8,3,2,1,0
S01006547,Aberdeen City,"1,153",,16,22,30,22,12,21,11,18,8,13,14,17,16,7,9,11,8,12,9,7,9,8,6,6,16,19,18,11,8,19,14,26,11,28,10,14,17,22,20,10,16,14,16,19,17,18,11,15,22,14,15,14,15,13,18,13,7,15,13,15,15,14,13,7,11,4,14,21,11,10,12,8,10,9,8,5,10,4,7,11,5,1,8,10,10,8,7,4,5,7,9
S01006548,Aberdeen City,670,,9,5,10,5,2,6,8,7,4,5,4,3,8,8,1,7,3,5,2,10,3,7,3,5,2,7,3,5,4,11,9,2,5,4,12,15,8,9,4,5,7,5,5,2,11,14,8,6,8,10,13,12,17,17,6,7,6,17,6,8,12,8,4,9,2,15,11,14,10,11,12,10,13,8,8,10,9,8,8,8,13,8,8,6,4,6,3,5,4,2,1
S01006549,Aberdeen City,807,,12,7,4,11,9,6,6,12,7,16,6,10,6,4,9,6,9,11,6,3,7,4,4,3,9,10,9,6,12,8,5,12,14,1,10,11,11,6,14,10,5,8,6,10,21,15,8,10,16,19,13,16,9,13,19,8,17,9,13,16,15,6,19,15,11,7,12,9,11,13,8,7,11,8,12,7,3,6,5,5,6,2,2,1,5,2,6,4,1,3,8
S01006550,Aberdeen City,929,,8,5,11,7,8,10,7,10,7,11,11,4,10,6,3,3,5,14,9,6,5,2,4,6,6,13,15,12,13,0,6,11,5,15,4,4,11,6,13,13,10,7,6,4,8,16,5,16,13,16,9,12,18,19,13,15,20,9,16,21,17,22,18,11,12,12,24,17,15,12,12,7,11,4,8,9,15,12,11,7,11,10,9,9,8,6,5,9,7,6,21
S01006551,Aberdeen City,700,,8,4,6,15,9,12,7,5,6,2,2,2,7,9,8,9,5,4,1,5,10,2,7,12,13,7,3,8,9,10,3,8,7,12,9,8,14,9,7,8,5,6,4,17,8,18,7,5,12,9,12,12,15,17,12,7,9,10,8,12,15,9,8,5,1,13,4,8,6,6,8,6,4,4,12,12,9,5,6,5,9,7,10,9,6,5,4,0,2,1,4
S01006552,Aberdeen City,883,,10,5,9,8,7,7,11,5,13,10,3,7,5,2,9,3,9,7,3,6,11,12,8,6,11,17,18,15,9,14,11,19,16,17,12,21,15,14,13,14,13,4,11,20,15,5,5,10,17,15,9,18,8,6,13,13,21,7,14,16,8,14,15,9,18,15,5,16,6,18,8,14,7,8,7,5,6,6,7,4,5,2,5,4,3,3,2,2,1,1,7
S01006553,Aberdeen City,917,,6,9,2,8,9,9,5,10,7,6,12,13,7,7,10,4,10,9,3,3,11,9,7,11,16,12,8,15,12,15,8,5,7,5,10,18,8,5,7,11,14,12,13,7,9,15,12,6,9,6,16,6,10,17,13,13,19,15,6,16,5,10,18,21,9,15,14,14,10,18,7,16,14,8,15,17,8,11,10,8,12,6,13,6,7,11,6,9,7,3,6
S01006554,Aberdeen City,785,,12,12,17,10,9,13,6,3,6,10,5,3,5,1,9,8,7,3,4,7,4,11,10,12,13,19,15,13,13,8,17,19,13,14,17,15,16,21,10,3,10,14,3,13,6,7,3,9,9,6,5,7,8,8,9,9,8,12,9,11,9,7,6,16,6,5,4,6,7,9,8,9,6,8,4,1,5,6,8,5,3,8,7,5,5,8,8,5,7,1,14
S01006555,Aberdeen City,748,,7,4,6,9,14,3,9,8,6,13,4,5,6,4,3,8,8,8,9,2,9,3,6,14,14,9,15,18,15,20,14,25,22,10,20,10,21,10,8,10,10,20,15,16,11,14,11,10,6,13,8,7,5,15,3,7,9,11,9,10,8,9,4,7,5,6,6,7,16,3,6,3,5,2,4,2,3,5,5,1,2,1,3,2,2,5,1,2,1,1,2
S01006556,Aberdeen City,813,,7,12,5,7,9,11,13,7,6,14,10,9,5,7,9,9,3,7,4,4,3,5,5,14,14,17,11,11,18,6,17,9,20,8,17,13,15,9,6,8,14,4,6,14,10,13,9,15,12,19,9,12,7,16,13,8,12,3,10,17,2,13,6,7,8,5,12,13,3,9,4,1,1,8,6,7,8,3,5,7,5,9,10,8,9,14,8,4,2,3,6
S01006557,Aberdeen City,674,,11,3,10,4,15,12,9,9,6,6,10,7,12,6,7,2,3,1,9,4,6,8,5,8,10,12,15,23,11,10,12,7,8,17,13,4,13,8,6,3,9,4,4,16,8,1,4,17,12,7,8,10,7,16,16,11,4,6,8,6,7,8,5,12,7,10,10,9,6,14,7,6,4,6,3,1,6,4,2,1,6,2,3,2,1,2,2,3,1,3,2
S01006558,Aberdeen City,576,,6,5,4,4,6,7,6,2,10,0,4,4,4,2,5,2,3,4,1,3,5,12,5,12,12,9,20,20,11,12,11,7,12,21,13,23,10,3,3,10,11,7,11,9,8,7,6,7,6,8,6,6,7,2,9,6,7,9,2,12,6,6,3,3,5,5,3,7,6,9,3,4,5,2,4,4,5,1,5,2,2,2,3,9,0,0,3,1,2,1,6
S01006559,Aberdeen City,624,,5,5,3,10,3,2,10,5,6,9,4,12,6,4,8,8,10,6,1,1,5,4,3,9,9,10,15,4,13,11,11,6,4,18,13,18,14,8,8,8,6,6,7,5,7,8,10,11,11,11,9,8,8,8,11,4,13,5,9,9,11,12,13,7,12,6,5,4,10,11,3,3,6,3,6,0,1,2,2,5,4,4,4,1,4,0,3,1,0,4,2
S01006560,Aberdeen City,"1,011",,12,12,16,8,14,17,12,10,18,8,15,12,13,8,8,13,12,11,8,7,10,7,20,11,18,14,10,13,12,15,9,15,14,27,18,13,19,3,15,5,16,15,6,20,9,19,15,28,21,8,18,10,9,24,15,14,13,8,11,9,7,14,11,9,12,15,11,8,11,11,8,5,4,15,8,4,6,1,5,4,5,2,3,5,3,7,6,4,1,5,11
S01006561,Aberdeen City,712,,10,13,7,6,7,6,8,1,14,9,9,13,8,8,5,10,2,12,12,4,5,1,6,6,11,5,5,9,0,7,3,12,2,7,13,13,14,8,5,8,12,5,6,9,17,16,6,7,12,10,15,12,8,18,11,10,17,15,13,12,6,7,3,9,11,19,10,14,11,5,4,6,5,4,6,7,6,4,3,2,4,4,5,4,3,2,3,1,0,2,7
S01006562,Aberdeen City,939,,11,12,5,13,13,10,12,9,7,12,9,15,9,12,6,10,8,10,10,6,1,1,2,9,10,13,19,7,10,7,13,8,6,14,3,7,14,18,11,24,11,18,15,16,13,18,18,11,8,17,14,23,16,15,11,8,15,20,15,12,8,13,19,18,10,14,11,10,6,9,10,8,9,8,8,6,6,7,13,6,5,6,5,4,6,6,1,6,4,1,6
S01006563,Aberdeen City,694,,11,3,7,7,3,8,12,19,11,17,10,11,11,9,7,6,4,7,3,6,2,2,6,6,11,7,12,6,6,15,8,15,13,13,12,2,12,6,9,19,8,17,9,6,11,11,12,5,16,11,11,5,9,8,3,9,5,7,5,5,10,8,5,4,10,9,9,4,7,8,3,10,4,4,9,2,7,10,4,9,2,8,5,0,7,4,0,0,0,3,2
S01006564,Aberdeen City,"1,012",,10,6,6,7,9,9,11,13,5,6,9,5,5,2,5,4,3,4,3,5,8,10,26,30,37,36,38,41,38,37,36,32,22,23,30,14,21,18,16,6,9,15,15,4,16,10,7,14,13,16,5,14,8,14,11,11,17,10,6,5,7,10,9,4,8,5,4,13,5,4,4,4,5,4,6,2,3,3,5,2,7,3,10,6,4,0,2,1,2,0,4
