"2008-based projected population by sex and single year of age, Scotland 2008-2033",,,,,,� Crown Copyright 2009,,,,,,,"2008-based projected population by sex and single year of age, Scotland 2008-2033 (continued)",,,,,,,,,,,,,,
,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033
21,"71,148","71,540","69,390","69,392","71,895","71,603","69,207","67,598","65,756","64,852","65,372","63,693",21,"62,711","60,130","59,495","58,494","59,439","61,041","61,847","62,421","64,193","66,311","65,924","64,922","64,573","64,347"
22,"72,094","71,871","72,396","70,177","70,123","72,528","72,210","69,795","68,188","66,348","65,445","65,966",22,"64,289","63,308","60,729","60,095","59,094","60,039","61,641","62,447","63,021","64,793","66,911","66,524","65,522","65,174"
23,"72,351","72,492","72,415","72,859","70,566","70,396","72,770","72,429","70,016","68,411","66,573","65,672",23,"66,193","64,517","63,537","60,960","60,327","59,327","60,272","61,873","62,679","63,253","65,025","67,143","66,756","65,756"
24,"67,940","72,704","72,978","72,816","73,170","70,750","70,551","72,898","72,559","70,149","68,545","66,709",24,"65,809","66,331","64,656","63,678","61,102","60,470","59,470","60,415","62,016","62,823","63,397","65,168","67,285","66,899"
25,"67,078","68,369","73,241","73,427","73,174","73,402","70,955","70,731","73,078","72,741","70,333","68,731",25,"66,897","65,998","66,520","64,846","63,870","61,295","60,664","59,664","60,609","62,210","63,017","63,591","65,362","67,478"
26,"67,223","67,524","68,908","73,697","73,802","73,432","73,634","71,167","70,944","73,291","72,955","70,550",26,"68,949","67,117","66,219","66,741","65,069","64,094","61,520","60,890","59,891","60,836","62,437","63,244","63,818","65,589"
27,"68,905","67,584","67,959","69,275","73,994","73,996","73,606","73,787","71,324","71,102","73,449","73,114",27,"70,711","69,112","67,282","66,384","66,907","65,236","64,262","61,689","61,060","60,061","61,007","62,607","63,415","63,988"
28,"67,870","69,198","67,934","68,253","69,513","74,141","74,125","73,718","73,901","71,440","71,220","73,566",28,"73,233","70,831","69,234","67,405","66,508","67,032","65,362","64,389","61,818","61,189","60,191","61,137","62,736","63,544"
29,"63,755","68,110","69,475","68,162","68,430","69,610","74,218","74,188","73,783","73,967","71,509","71,290",29,"73,636","73,304","70,903","69,308","67,481","66,585","67,109","65,440","64,469","61,899","61,271","60,274","61,220","62,818"
30,"58,887","63,955","68,334","69,650","68,289","68,483","69,646","74,239","74,210","73,807","73,992","71,537",30,"71,319","73,664","73,333","70,935","69,341","67,516","66,621","67,146","65,478","64,508","61,940","61,313","60,317","61,262"
31,"56,967","59,054","64,139","68,471","69,744","68,315","68,495","69,648","74,238","74,210","73,808","73,994",31,"71,542","71,325","73,670","73,340","70,945","69,352","67,529","66,635","67,160","65,494","64,525","61,960","61,334","60,338"
32,"60,340","57,099","59,199","64,245","68,539","69,752","68,312","68,483","69,637","74,223","74,195","73,794",32,"73,981","71,532","71,316","73,660","73,331","70,939","69,348","67,527","66,634","67,159","65,496","64,528","61,965","61,341"
33,"60,954","60,458","57,235","59,305","64,320","68,557","69,759","68,313","68,484","69,637","74,218","74,192",33,"73,791","73,979","71,532","71,318","73,660","73,332","70,943","69,355","67,537","66,645","67,170","65,510","64,543","61,983"
34,"62,124","61,100","60,621","57,377","59,421","64,380","68,602","69,796","68,352","68,523","69,675","74,251",34,"74,225","73,824","74,013","71,569","71,356","73,695","73,370","70,984","69,398","67,583","66,692","67,218","65,560","64,595"
35,"66,269","62,282","61,277","60,774","57,511","59,507","64,447","68,658","69,850","68,408","68,580","69,730",35,"74,300","74,275","73,875","74,063","71,623","71,411","73,748","73,424","71,042","69,459","67,647","66,757","67,283","65,629"
36,"70,556","66,410","62,444","61,416","60,892","57,591","59,574","64,499","68,703","69,894","68,455","68,626",36,"69,775","74,338","74,313","73,915","74,102","71,666","71,456","73,791","73,468","71,090","69,510","67,701","66,813","67,338"
37,"74,682","70,676","66,547","62,565","61,518","60,954","57,650","59,622","64,539","68,737","69,926","68,490",37,"68,661","69,808","74,364","74,340","73,944","74,130","71,698","71,490","73,822","73,501","71,127","69,550","67,744","66,859"
38,"74,310","74,782","70,793","66,651","62,656","61,574","61,003","57,698","59,667","64,576","68,767","69,954",38,"68,521","68,691","69,837","74,387","74,364","73,969","74,155","71,727","71,520","73,851","73,531","71,161","69,588","67,785"
39,"77,210","74,424","74,905","70,903","66,749","62,723","61,635","61,060","57,760","59,726","64,627","68,811",39,"69,997","68,567","68,737","69,882","74,425","74,402","74,009","74,195","71,772","71,566","73,894","73,576","71,211","69,642"
40,"78,861","77,286","74,512","74,972","70,959","66,778","62,752","61,661","61,086","57,791","59,754","64,647",40,"68,824","70,009","68,582","68,752","69,896","74,432","74,410","74,019","74,204","71,787","71,582","73,907","73,592","71,231"
41,"80,430","78,857","77,285","74,500","74,940","70,906","66,727","62,703","61,615","61,041","57,752","59,712",41,"64,596","68,766","69,950","68,527","68,697","69,840","74,369","74,348","73,959","74,144","71,732","71,529","73,851","73,538"
42,"79,682","80,416","78,849","77,267","74,474","74,889","70,860","66,684","62,668","61,582","61,010","57,727",42,"59,685","64,560","68,723","69,905","68,487","68,658","69,800","74,322","74,302","73,915","74,100","71,693","71,492","73,812"
43,"81,970","79,643","80,378","78,805","77,217","74,409","74,819","70,798","66,630","62,622","61,540","60,970",43,"57,694","59,649","64,514","68,672","69,853","68,439","68,610","69,751","74,267","74,248","73,864","74,048","71,647","71,447"
44,"81,945","81,856","79,532","80,254","78,676","77,070","74,266","74,673","70,662","66,504","62,505","61,427",44,"60,859","57,590","59,543","64,399","68,550","69,730","68,321","68,492","69,632","74,142","74,124","73,743","73,927","71,531"
45,"81,183","81,802","81,708","79,380","80,090","78,498","76,892","74,095","74,503","70,503","66,355","62,366",45,"61,292","60,726","57,465","59,416","64,262","68,407","69,587","68,182","68,354","69,493","73,996","73,980","73,601","73,785"
46,"79,931","81,031","81,648","81,546","79,217","79,908","78,319","76,719","73,932","74,341","70,353","66,216",46,"62,237","61,168","60,604","57,351","59,300","64,136","68,275","69,454","68,054","68,227","69,365","73,861","73,847","73,470"
47,"78,558","79,816","80,923","81,534","81,431","79,095","79,784","78,201","76,609","73,832","74,243","70,267",47,"66,142","62,174","61,110","60,548","57,304","59,251","64,077","68,208","69,387","67,992","68,167","69,303","73,792","73,779"
48,"76,644","78,461","79,730","80,835","81,443","81,331","79,004","79,691","78,118","76,532","73,767","74,180",48,"70,218","66,105","62,149","61,090","60,531","57,297","59,241","64,056","68,180","69,358","67,969","68,144","69,279","73,760"
49,"75,769","76,550","78,375","79,639","80,741","81,340","81,229","78,912","79,600","78,036","76,458","73,705",49,"74,120","70,172","66,074","62,131","61,077","60,521","57,297","59,238","64,042","68,157","69,333","67,951","68,127","69,260"
50,"73,967","75,654","76,444","78,263","79,521","80,613","81,212","81,103","78,799","79,487","77,934","76,364",50,"73,623","74,040","70,107","66,025","62,096","61,047","60,494","57,281","59,219","64,010","68,116","69,290","67,915","68,092"
51,"72,105","73,808","75,499","76,285","78,099","79,345","80,437","81,036","80,932","78,640","79,329","77,787",51,"76,226","73,498","73,917","70,000","65,934","62,020","60,977","60,428","57,226","59,161","63,938","68,034","69,206","67,838"
52,"70,105","71,902","73,606","75,290","76,077","77,878","79,122","80,213","80,815","80,715","78,437","79,127",52,"77,597","76,044","73,331","73,752","69,852","65,803","61,905","60,868","60,323","57,132","59,063","63,826","67,911","69,082"
53,"67,599","69,873","71,669","73,366","75,046","75,825","77,622","78,864","79,957","80,562","80,467","78,204",53,"78,895","77,377","75,833","73,134","73,557","69,676","65,644","61,763","60,733","60,192","57,014","58,941","63,688","67,761"
54,"66,801","67,354","69,621","71,410","73,102","74,771","75,549","77,343","78,584","79,680","80,287","80,198",54,"77,950","78,642","77,136","75,601","72,918","73,343","69,481","65,468","61,605","60,582","60,044","56,881","58,803","63,533"
55,"65,479","66,533","67,091","69,348","71,132","72,815","74,479","75,258","77,049","78,290","79,388","79,997",55,"79,914","77,682","78,374","76,881","75,357","72,690","73,117","69,276","65,282","61,438","60,422","59,888","56,740","58,657"
56,"63,239","65,193","66,250","66,809","69,059","70,832","72,511","74,172","74,953","76,742","77,981","79,082",56,"79,693","79,616","77,400","78,093","76,613","75,100","72,450","72,879","69,060","65,086","61,263","60,254","59,724","56,592"
57,"64,433","62,911","64,862","65,918","66,479","68,713","70,481","72,157","73,815","74,597","76,384","77,622",57,"78,724","79,338","79,266","77,069","77,762","76,295","74,794","72,162","72,593","68,796","64,844","61,042","60,041","59,516"
58,"64,993","64,056","62,552","64,498","65,554","66,110","68,332","70,096","71,768","73,423","74,207","75,991",58,"77,227","78,330","78,947","78,881","76,703","77,396","75,943","74,454","71,841","72,273","68,500","64,571","60,791","59,798"
59,"67,057","64,579","63,660","62,176","64,114","65,162","65,719","67,931","69,691","71,359","73,010","73,795",59,"75,576","76,811","77,915","78,534","78,474","76,316","77,008","75,571","74,094","71,501","71,935","68,187","64,282","60,525"
60,"69,069","66,565","64,123","63,221","61,758","63,682","64,727","65,286","67,489","69,244","70,907","72,554",60,"73,341","75,117","76,350","77,456","78,077","78,024","75,886","76,578","75,157","73,693","71,121","71,558","67,836","63,957"
61,"74,880","68,453","65,989","63,582","62,702","61,254","63,169","64,213","64,775","66,967","68,716","70,374",61,"72,016","72,805","74,575","75,806","76,914","77,537","77,491","75,375","76,067","74,663","73,214","70,665","71,103","67,411"
62,"57,476","74,090","67,752","65,333","62,966","62,103","60,679","62,587","63,631","64,195","66,376","68,119",62,"69,771","71,407","72,198","73,962","75,190","76,299","76,925","76,886","74,794","75,485","74,100","72,667","70,143","70,582"
63,"54,976","56,809","73,252","67,008","64,639","62,311","61,474","60,077","61,977","63,020","63,588","65,756",63,"67,491","69,137","70,767","71,558","73,316","74,540","75,651","76,279","76,248","74,181","74,871","73,507","72,091","69,593"
64,"55,981","54,265","56,090","72,349","66,206","63,881","61,601","60,791","59,422","61,313","62,354","62,926",64,"65,079","66,806","68,446","70,068","70,860","72,611","73,831","74,943","75,573","75,549","73,510","74,200","72,856","71,458"
65,"54,444","55,170","53,492","55,306","71,369","65,324","63,051","60,820","60,037","58,698","60,579","61,618",65,"62,193","64,331","66,049","67,681","69,295","70,088","71,831","73,046","74,159","74,791","74,774","72,765","73,453","72,131"
66,"50,279","53,584","54,309","52,670","54,471","70,323","64,387","62,169","59,988","59,233","57,924","59,794",66,"60,831","61,408","63,530","65,238","66,862","68,467","69,260","70,995","72,204","73,317","73,951","73,943","71,964","72,650"
67,"47,110","49,433","52,701","53,426","51,829","53,612","69,251","63,427","61,264","59,136","58,409","57,131",67,"58,988","60,023","60,602","62,708","64,404","66,019","67,614","68,407","70,132","71,335","72,449","73,085","73,084","71,137"
68,"48,498","46,274","48,578","51,805","52,531","50,974","52,745","68,160","62,451","60,345","58,269","57,571",68,"56,325","58,169","59,200","59,781","61,870","63,554","65,158","66,743","67,536","69,250","70,446","71,560","72,198","72,204"
69,"47,465","47,588","45,436","47,715","50,899","51,622","50,110","51,867","67,049","61,459","59,410","57,387",69,"56,717","55,505","57,334","58,361","58,944","61,014","62,685","64,278","65,852","66,644","68,346","69,535","70,648","71,288"
70,"46,355","46,516","46,676","44,586","46,838","49,975","50,698","49,231","50,972","65,914","60,445","58,453",70,"56,484","55,842","54,664","56,476","57,499","58,084","60,133","61,791","63,373","64,934","65,726","67,414","68,596","69,707"
71,"44,563","45,333","45,536","45,720","43,695","45,915","49,005","49,728","48,306","50,030","64,722","59,377",71,"57,443","55,528","54,916","53,771","55,566","56,584","57,170","59,198","60,841","62,411","63,959","64,749","66,424","67,597"
72,"43,556","43,468","44,268","44,502","44,709","42,746","44,934","47,976","48,697","47,322","49,027","63,455",72,"58,238","56,363","54,504","53,922","52,812","54,588","55,601","56,188","58,192","59,820","61,376","62,910","63,698","65,357"
73,"41,782","42,369","42,342","43,160","43,422","43,649","41,753","43,908","46,898","47,617","46,289","47,974",73,"62,123","57,039","55,225","53,423","52,871","51,796","53,553","54,558","55,147","57,126","58,737","60,278","61,796","62,581"
74,"39,312","40,527","41,167","41,187","42,022","42,310","42,559","40,730","42,849","45,784","46,500","45,220",74,"46,883","60,739","55,792","54,040","52,298","51,775","50,737","52,472","53,469","54,059","56,011","57,605","59,129","60,630"
75,"37,556","38,006","39,260","39,933","40,000","40,849","41,163","41,432","39,673","41,754","44,629","45,341",75,"44,111","45,750","59,293","54,490","52,803","51,121","50,629","49,630","51,340","52,329","52,919","54,842","56,415","57,922"
76,"37,100","36,160","36,677","37,946","38,651","38,762","39,623","39,963","40,252","38,567","40,605","43,417",76,"44,123","42,945","44,558","57,768","53,116","51,495","49,876","49,415","48,456","50,139","51,118","51,708","53,600","55,151"
77,"35,152","35,553","34,740","35,301","36,580","37,315","37,469","38,341","38,704","39,013","37,403","39,395",77,"42,140","42,839","41,715","43,298","56,155","51,661","50,108","48,554","48,125","47,207","48,860","49,829","50,417","52,275"
78,"32,875","33,519","33,991","33,280","33,880","35,167","35,928","36,123","37,003","37,388","37,715","36,182",78,"38,126","40,798","41,490","40,420","41,971","54,456","50,124","48,641","47,154","46,758","45,882","47,502","48,459","49,046"
79,"30,664","31,178","31,876","32,392","31,779","32,413","33,704","34,487","34,723","35,607","36,012","36,357",79,"34,903","36,794","39,390","40,073","39,059","40,575","52,667","48,504","47,092","45,674","45,310","44,478","46,062","47,005"
80,"27,309","28,911","29,484","30,205","30,760","30,242","30,907","32,197","32,999","33,272","34,159","34,582",80,"34,942","33,569","35,404","37,918","38,591","37,634","39,112","50,789","46,800","45,462","44,114","43,783","42,995","44,541"
81,"25,670","25,585","27,168","27,767","28,507","29,094","28,669","29,361","30,645","31,463","31,771","32,656",81,"33,095","33,469","32,178","33,953","36,381","37,042","36,143","37,579","48,818","45,010","43,747","42,471","42,173","41,430"
82,"24,592","23,882","23,879","25,412","26,032","26,784","27,399","27,062","27,776","29,050","29,879","30,219",82,"31,098","31,551","31,937","30,728","32,440","34,777","35,424","34,585","35,975","46,755","43,134","41,947","40,745","40,478"
83,"21,772","22,711","22,128","22,174","23,650","24,285","25,044","25,683","25,429","26,160","27,418","28,253",83,"28,622","29,492","29,955","30,350","29,225","30,870","33,112","33,743","32,965","34,306","44,609","41,179","40,068","38,939"
84,"20,006","19,943","20,878","20,386","20,475","21,890","22,534","23,296","23,954","23,778","24,520","25,756",84,"26,593","26,986","27,843","28,315","28,716","27,674","29,250","31,392","32,006","31,288","32,578","42,386","39,150","38,115"
85,"17,100","18,160","18,175","19,073","18,667","18,791","20,140","20,788","21,548","22,218","22,115","22,863",85,"24,071","24,905","25,318","26,159","26,635","27,040","26,081","27,584","29,623","30,217","29,559","30,795","40,091","37,052"
86,"15,954","15,374","16,393","16,452","17,308","16,980","17,135","18,413","19,060","19,812","20,487","20,451",86,"21,199","22,373","23,199","23,626","24,447","24,925","25,330","24,454","25,881","27,812","28,385","27,787","28,964","37,730"
87,"14,599","14,168","13,724","14,673","14,769","15,578","15,322","15,504","16,707","17,346","18,083","18,758",87,"18,781","19,524","20,658","21,469","21,907","22,703","23,178","23,581","22,787","24,134","25,953","26,503","25,964","27,079"
88,"13,530","12,777","12,473","12,126","13,003","13,127","13,886","13,696","13,898","15,021","15,646","16,364",88,"17,031","17,107","17,838","18,926","19,716","20,159","20,926","21,394","21,792","21,079","22,343","24,045","24,570","24,089"
89,"8,109","11,645","11,070","10,852","10,591","11,390","11,535","12,241","12,108","12,325","13,365","13,970",89,"14,662","15,314","15,436","16,147","17,183","17,946","18,389","19,122","19,579","19,969","19,335","20,512","22,094","22,591"
90+,"31,191","31,250","34,516","36,897","38,830","40,333","42,378","44,326","46,676","48,656","50,620","53,302",90+,"56,253","59,535","63,079","66,403","70,071","74,344","78,914","83,458","88,221","92,913","97,469","100,946","105,072","110,143"
"2008-based projected population by sex and single year of age, Scotland 2008-2033 (continued)",,,,,,,,,,,,,"2008-based projected population by sex and single year of age, Scotland 2008-2033 (continued)",,,,,,,,,,,,,,
MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,,
All ages,"2,500,205","2,512,322","2,525,144","2,537,234","2,548,678","2,558,936","2,568,915","2,578,709","2,588,513","2,598,267","2,607,890","2,617,308",All ages,"2,626,430","2,635,209","2,643,585","2,651,508","2,658,952","2,665,888","2,672,299","2,678,185","2,683,533","2,688,346","2,692,652","2,696,480","2,699,850","2,702,803"
0,"30,320","30,272","29,758","29,584","29,477","29,402","29,375","29,416","29,492","29,534","29,531","29,483",0,"29,390","29,265","29,111","28,935","28,751","28,562","28,375","28,187","28,004","27,833","27,678","27,545","27,443","27,374"
1,"29,509","30,353","30,313","29,799","29,628","29,513","29,436","29,408","29,449","29,525","29,568","29,565",1,"29,517","29,424","29,300","29,146","28,971","28,787","28,598","28,412","28,224","28,041","27,871","27,716","27,583","27,482"
2,"28,586","29,560","30,411","30,373","29,864","29,686","29,570","29,493","29,465","29,506","29,582","29,625",2,"29,622","29,574","29,481","29,358","29,204","29,029","28,845","28,656","28,470","28,282","28,099","27,930","27,775","27,642"
3,"28,582","28,630","29,611","30,463","30,429","29,914","29,736","29,618","29,541","29,513","29,555","29,631",3,"29,674","29,671","29,623","29,530","29,407","29,253","29,078","28,894","28,705","28,519","28,331","28,149","27,980","27,825"
4,"28,155","28,620","28,674","29,656","30,509","30,470","29,954","29,775","29,657","29,580","29,552","29,595",4,"29,671","29,714","29,711","29,663","29,570","29,447","29,293","29,118","28,934","28,745","28,559","28,371","28,189","28,020"
5,"27,104","28,176","28,643","28,698","29,680","30,528","30,488","29,972","29,793","29,675","29,598","29,570",5,"29,613","29,689","29,732","29,729","29,681","29,588","29,465","29,311","29,136","28,952","28,763","28,577","28,389","28,207"
6,"26,538","27,132","28,204","28,670","28,726","29,702","30,549","30,508","29,992","29,813","29,695","29,618",6,"29,590","29,633","29,709","29,752","29,749","29,701","29,608","29,485","29,331","29,156","28,972","28,783","28,598","28,410"
7,"26,987","26,554","27,149","28,220","28,686","28,736","29,710","30,557","30,516","30,000","29,821","29,703",7,"29,626","29,598","29,641","29,717","29,760","29,757","29,709","29,616","29,494","29,340","29,165","28,981","28,792","28,607"
8,"27,957","27,014","26,586","27,180","28,250","28,711","28,759","29,732","30,579","30,538","30,023","29,844",8,"29,726","29,649","29,621","29,664","29,740","29,783","29,780","29,732","29,639","29,517","29,363","29,188","29,004","28,815"
9,"29,105","28,016","27,081","26,652","27,247","28,312","28,772","28,818","29,791","30,638","30,597","30,083",9,"29,904","29,786","29,709","29,681","29,724","29,800","29,843","29,840","29,792","29,699","29,577","29,423","29,248","29,064"
10,"29,462","29,144","28,061","27,126","26,698","27,287","28,352","28,811","28,858","29,830","30,677","30,636",10,"30,123","29,944","29,826","29,749","29,721","29,764","29,840","29,883","29,880","29,832","29,739","29,617","29,463","29,288"
11,"30,605","29,482","29,168","28,084","27,150","26,716","27,305","28,369","28,828","28,875","29,847","30,694",11,"30,653","30,140","29,961","29,843","29,766","29,738","29,781","29,857","29,900","29,897","29,849","29,757","29,635","29,481"
12,"30,178","30,635","29,516","29,200","28,117","27,178","26,744","27,332","28,395","28,854","28,902","29,873",12,"30,720","30,679","30,167","29,988","29,870","29,793","29,765","29,808","29,884","29,927","29,924","29,876","29,784","29,662"
13,"30,672","30,218","30,681","29,561","29,244","28,158","27,218","26,783","27,371","28,434","28,893","28,941",13,"29,912","30,759","30,718","30,206","30,027","29,909","29,832","29,804","29,847","29,923","29,966","29,963","29,915","29,823"
14,"31,483","30,726","30,279","30,742","29,621","29,300","28,213","27,273","26,838","27,426","28,488","28,947",14,"28,995","29,966","30,813","30,772","30,260","30,081","29,963","29,887","29,859","29,902","29,978","30,021","30,018","29,970"
15,"32,329","31,553","30,805","30,356","30,818","29,693","29,370","28,282","27,342","26,907","27,495","28,557",15,"29,016","29,064","30,035","30,882","30,841","30,329","30,150","30,032","29,956","29,929","29,972","30,048","30,091","30,088"
16,"33,650","32,428","31,667","30,915","30,463","30,918","29,791","29,466","28,379","27,439","27,004","27,592",16,"28,654","29,113","29,161","30,132","30,979","30,938","30,426","30,247","30,129","30,054","30,027","30,070","30,146","30,189"
17,"34,113","33,763","32,564","31,797","31,037","30,574","31,026","29,897","29,573","28,486","27,547","27,112",17,"27,700","28,762","29,221","29,269","30,240","31,087","31,046","30,534","30,355","30,238","30,163","30,136","30,179","30,255"
18,"33,481","34,579","34,267","33,062","32,286","31,509","31,042","31,489","30,361","30,038","28,952","28,014",18,"27,579","28,167","29,229","29,688","29,736","30,707","31,554","31,513","31,001","30,822","30,706","30,631","30,604","30,647"
19,"34,266","34,252","35,401","35,077","33,864","33,064","32,281","31,809","32,256","31,130","30,807","29,723",19,"28,785","28,351","28,939","30,001","30,460","30,508","31,479","32,326","32,285","31,773","31,595","31,479","31,404","31,377"
20,"36,150","34,893","34,937","36,062","35,723","34,479","33,672","32,884","32,413","32,861","31,736","31,414",20,"30,331","29,394","28,961","29,549","30,610","31,069","31,118","32,088","32,935","32,895","32,383","32,205","32,089","32,015"
21,"35,947","36,657","35,460","35,475","36,577","36,202","34,949","34,137","33,350","32,880","33,329","32,205",21,"31,884","30,802","29,866","29,433","30,021","31,082","31,541","31,591","32,560","33,407","33,367","32,856","32,678","32,562"
22,"36,568","36,358","37,127","35,897","35,884","36,941","36,554","35,293","34,483","33,697","33,228","33,678",22,"32,555","32,235","31,154","30,219","29,786","30,374","31,435","31,894","31,944","32,913","33,760","33,720","33,209","33,032"
23,"36,736","36,873","36,729","37,456","36,189","36,122","37,164","36,766","35,507","34,698","33,914","33,446",23,"33,896","32,774","32,455","31,375","30,441","30,009","30,597","31,657","32,116","32,166","33,135","33,982","33,942","33,432"
24,"34,488","36,981","37,181","36,993","37,673","36,345","36,264","37,292","36,896","35,639","34,831","34,048",24,"33,581","34,032","32,911","32,593","31,514","30,581","30,149","30,737","31,797","32,256","32,306","33,275","34,121","34,082"
25,"33,991","34,733","37,280","37,434","37,198","37,815","36,474","36,381","37,409","37,015","35,759","34,953",25,"34,171","33,705","34,156","33,036","32,719","31,641","30,709","30,277","30,865","31,925","32,384","32,434","33,403","34,248"
26,"33,927","34,228","35,018","37,519","37,628","37,332","37,936","36,586","36,494","37,522","37,129","35,875",26,"35,070","34,289","33,824","34,275","33,156","32,840","31,763","30,832","30,400","30,988","32,048","32,507","32,557","33,526"
