"Table Q3: Deaths, by sex, age and administrative area, Scotland, third quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,85+,,
Renfrewshire,225,246,-,1,-,-,-,-,-,-,-,-,3,-,9,5,17,10,23,13,43,39,76,86,54,92,92,76,Renfrewshire
Scottish Borders,138,161,-,-,1,-,-,-,-,-,-,-,1,-,4,-,5,7,15,8,23,20,52,41,37,85,85,74,Scottish Borders
Shetland Islands,42,27,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,-,9,5,13,7,15,14,14,9,Shetland Islands
South Ayrshire,165,179,-,-,-,-,-,-,-,-,-,-,1,2,3,3,8,6,16,9,40,26,52,51,45,82,82,101,South Ayrshire
South Lanarkshire,371,448,1,1,-,-,-,-,-,-,3,1,5,2,12,4,17,22,45,34,99,73,106,145,83,166,166,181,South Lanarkshire
Stirling,111,121,-,-,-,-,-,-,-,-,1,-,1,1,4,-,7,5,11,13,30,17,30,43,27,42,42,45,Stirling
West Dunbartonshire ,102,141,1,-,-,-,-,-,-,-,2,-,3,2,5,4,10,7,20,10,25,27,24,42,12,49,49,51,West Dunbartonshire 
West Lothian,179,164,-,-,-,-,-,-,-,-,-,-,1,2,1,9,8,8,21,14,40,25,69,42,39,64,64,78,West Lothian
NHS Board areas ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,500,548,2,1,-,-,-,-,-,-,3,-,7,4,12,6,35,18,67,45,103,94,148,159,123,221,221,255,Ayrshire & Arran
Borders ,138,161,-,-,1,-,-,-,-,-,-,-,1,-,4,-,5,7,15,8,23,20,52,41,37,85,85,74,Borders 
Dumfries & Galloway ,222,205,-,1,-,-,-,-,-,-,3,1,-,-,1,3,8,4,27,11,48,25,89,69,46,91,91,109,Dumfries & Galloway 
Fife ,430,455,3,1,-,-,1,-,-,-,4,2,6,1,12,6,30,15,47,28,108,89,116,128,103,185,185,215,Fife 
Forth Valley,340,368,-,1,-,-,1,-,-,-,2,-,5,3,10,3,21,12,38,33,78,73,103,123,82,120,120,125,Forth Valley
Grampian ,658,633,3,3,2,2,-,-,1,-,3,-,15,5,19,11,35,18,60,56,153,96,207,171,160,271,271,296,Grampian 
Greater Glasgow & Clyde,"1,355","1,446",7,5,-,1,-,-,-,-,5,1,17,12,48,39,105,64,186,96,313,236,389,441,285,551,551,612,Greater Glasgow & Clyde
Highland,450,410,1,1,-,-,-,-,-,-,4,2,8,4,4,4,18,11,56,31,98,49,140,122,121,186,186,216,Highland
Lanarkshire,808,897,4,2,1,-,-,-,1,-,6,1,11,9,23,8,45,41,102,88,206,148,239,291,170,309,309,311,Lanarkshire
Lothian ,922,881,4,3,2,-,1,-,1,1,3,-,11,14,18,19,53,36,106,64,191,115,294,250,238,379,379,421,Lothian 
Orkney,21,24,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,2,5,5,5,5,8,10,10,17,Orkney
Shetland,42,27,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,-,9,5,13,7,15,14,14,9,Shetland
Tayside,518,558,1,1,-,-,-,-,1,-,2,1,9,5,11,2,23,18,58,41,125,89,140,159,148,242,242,243,Tayside
Western Isles,29,37,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,5,9,3,9,14,8,14,14,25,Western Isles
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
