"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, third quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2014,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages 5,,,Civil Partnerships,
Scottish Borders,"114,030","55,316","58,714",277,9.6,138,139,3,10.7,Scottish Borders,3,10.7,-,- ,-,- ,299,10.4,138,161,Scottish Borders,298,283,15,1,-
Shetland Islands,"23,230","11,799","11,431",62,10.6,30,32,-,- ,Shetland Islands,-,- ,-,- ,-,- ,69,11.8,42,27,Shetland Islands,41,40,1,- ,-
South Ayrshire,"112,510","53,691","58,819",290,10.2,145,145,1,3.4,South Ayrshire,1,3.4,-,- ,-,- ,344,12.1,165,179,South Ayrshire,337,335,2,- ,-
South Lanarkshire,"315,360","151,790","163,570",809,10.2,425,384,2,2.5,South Lanarkshire,2,2.5,1,1.2,2,2.5,819,10.3,371,448,South Lanarkshire,472,449,23,- ,-
Stirling,"91,580","43,977","47,603",200,8.7,113,87,1,5,Stirling,1,5,-,- ,-,- ,232,10.1,111,121,Stirling,316,306,10,- ,-
West Dunbartonshire ,"89,730","42,696","47,034",238,10.5,120,118,2,8.3,West Dunbartonshire ,2,8.3,-,- ,1,4.2,243,10.7,102,141,West Dunbartonshire ,142,137,5,- ,-
West Lothian,"177,150","86,756","90,394",507,11.4,250,257,1,2,West Lothian,1,2,-,- ,-,- ,343,7.7,179,164,West Lothian,338,329,9,- ,-
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,
Ayrshire & Arran,"371,110","177,717","193,393",963,10.3,496,467,5,5.2,Ayrshire & Arran,7,7.2,2,2.1,3,3.1,"1,048",11.2,500,548,Ayrshire & Arran,788,773,15,- ,-
Borders ,"114,030","55,316","58,714",277,9.6,138,139,3,10.7,Borders ,3,10.7,-,- ,-,- ,299,10.4,138,161,Borders ,298,283,15,1,-
Dumfries & Galloway ,"149,940","72,814","77,126",328,8.7,175,153,1,3,Dumfries & Galloway ,1,3,-,- ,1,3,427,11.3,222,205,Dumfries & Galloway ,"1,447","1,404",43,-,2
Fife ,"367,260","177,912","189,348","1,007",10.9,503,504,2,2,Fife ,4,4,3,3,4,4,885,9.6,430,455,Fife ,676,656,20,-,2
Forth Valley,"300,410","146,118","154,292",767,10.1,421,346,3,3.9,Forth Valley,3,3.9,-,- ,1,1.3,708,9.4,340,368,Forth Valley,676,653,23,- ,-
Grampian ,"584,240","289,608","294,632","1,728",11.7,893,835,5,2.9,Grampian ,7,4,3,1.7,6,3.5,"1,291",8.8,658,633,Grampian ,"1,068","1,038",30,-,2
Greater Glasgow & Clyde,"1,142,580","550,335","592,245","3,267",11.3,"1,640","1,627",13,4,Greater Glasgow & Clyde,16,4.9,5,1.5,12,3.7,"2,801",9.7,"1,355","1,446",Greater Glasgow & Clyde,"1,764","1,649",115,1,2
Highland,"320,760","157,489","163,271",777,9.6,425,352,1,1.3,Highland,3,3.9,2,2.6,2,2.6,860,10.6,450,410,Highland,"1,037","1,003",34,1,-
Lanarkshire,"653,310","315,193","338,117","1,823",11.1,943,880,4,2.2,Lanarkshire,6,3.3,4,2.2,6,3.3,"1,705",10.4,808,897,Lanarkshire,793,760,33,1,-
Lothian ,"858,090","417,048","441,042","2,453",11.3,"1,264","1,189",12,4.9,Lothian ,16,6.5,5,2,7,2.9,"1,803",8.3,922,881,Lothian ,"1,829","1,713",116,4,1
Orkney,"21,590","10,734","10,856",56,10.3,28,28,-,- ,Orkney,-,- ,-,- ,-,- ,45,8.3,21,24,Orkney,67,65,2,- ,-
Shetland,"23,230","11,799","11,431",62,10.6,30,32,-,- ,Shetland,-,- ,-,- ,-,- ,69,11.8,42,27,Shetland,41,40,1,- ,-
Tayside,"413,800","200,860","212,940","1,039",10,511,528,8,7.6,Tayside,9,8.6,2,1.9,2,1.9,"1,076",10.3,518,558,Tayside,891,864,27,- ,-
Western Isles,"27,250","13,441","13,809",59,8.6,32,27,-,- ,Western Isles,-,- ,-,- ,-,- ,66,9.6,29,37,Western Isles,59,58,1,- ,-
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and stillbirths.",,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,
5) Same sex marriages came into effect on 16 December 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,
