"Table 3: Local Government and Scottish Parliament electors on the Electoral Register by Council area, Scotland, 2003 to 2014",,,,,,,,,,,,,,,,,,,,,,,,
,          ,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City ,,,"445,052  ","4,783  ","441,035","2,771","436,743  ","4,079  ","436,384  ","3,496  ","438,195  ","3,714  ","434,361  ","3,743  ","421,030  ","3,729  ","457,517  ","4,159  ","461,151","4,160  ","472,545","4,179  ","474,184","4,615"
Highland,,,"165,914  ","2,111  ","167,888","2,065","168,839  ","1,988  ","171,771  ","2,308  ","172,180  ","2,594  ","174,036  ","2,595  ","174,428  ","2,584  ","175,515  ","2,387  ","176,878","2,440  ","181,047","2,579  ","183,123","1,861"
Inverclyde,,,"61,156  ",954  ,"59,605",884,"58,829  ",822  ,"60,239  ",771  ,"61,585  ",801  ,"58,887  ",752  ,"59,284  ",629  ,"61,349  ",595  ,"61,208",638  ,"61,605",862  ,"58,819","1,406"
Midlothian,,,"60,727  ",757  ,"60,846",778,"61,287  ",812  ,"61,817  ",733  ,"62,122  ",553  ,"62,516  ",530  ,"61,943  ",533  ,"62,521  ",484  ,"63,068",481  ,"65,024",595  ,"66,949","1,383"
Moray,,,"65,558  ",946  ,"66,385","1,020","66,983  ",983  ,"66,918  ",942  ,"67,232  ",933  ,"67,132  ",944  ,"66,872  ",962  ,"67,506  ","1,004  ","69,509",933  ,"69,747",984  ,"72,149","1,987"
North Ayrshire,,,"107,557  ","1,112  ","106,921","1,160","106,948  ","1,118  ","106,511  ","1,016  ","107,182  ",992  ,"107,676  ","1,055  ","107,704  ",984  ,"108,567  ","1,435  ","108,755","1,626  ","109,330","1,659  ","109,568","1,227"
North Lanarkshire,,,"245,165  ","2,850  ","245,168","2,846","245,356  ","2,956  ","246,110  ","3,145  ","245,910  ","3,032  ","252,806  ","2,643  ","249,938  ","2,571  ","250,097  ","2,427  ","254,186","2,528  ","255,865","2,546  ","257,966","2,833"
Orkney Islands,,,"15,732  ",187  ,"15,973",220,"16,159  ",222  ,"16,342  ",245  ,"16,356  ",280  ,"16,319  ",226  ,"16,195  ",233  ,"16,533  ",218  ,"16,780",254  ,"16,950",260  ,"16,980",174
Perth & Kinross,,,"105,828  ","1,284  ","106,548","1,095","107,184  ","1,215  ","108,058  ","1,310  ","109,766  ","1,441  ","110,184  ","1,414  ","111,341  ","1,536  ","112,497  ","1,484  ","109,895","1,151  ","112,324","1,480  ","115,030","2,437"
Renfrewshire,,,"126,938  ","1,895  ","123,450","1,647","122,939  ","1,633  ","126,508  ","1,493  ","129,578  ","1,638  ","123,278  ","1,523  ","126,492  ","1,538  ","130,553  ","1,408  ","130,525","1,233  ","130,992","1,689  ","126,096","3,052"
Scottish Borders,,,"85,496  ",963  ,"86,583","1,023","86,347  ","1,063  ","88,737  ","1,112  ","88,858  ","1,177  ","89,605  ","1,220  ","90,229  ","1,042  ","90,336  ","1,032  ","90,437","1,141  ","90,422",976  ,"91,473",858
Shetland Islands,,,"16,858  ",240  ,"17,034",238,"17,120  ",245  ,"17,222  ",253  ,"17,294  ",288  ,"17,349  ",285  ,"17,367  ",271  ,"17,594  ",257  ,"17,821",255  ,"17,845",240  ,"17,797",175
South Ayrshire,,,"90,922  ",982  ,"90,610",978,"90,666  ","1,005  ","89,712  ",927  ,"90,292  ",922  ,"89,662  ",829  ,"90,119  ",899  ,"90,246  ",950  ,"90,321",976  ,"90,843","1,099  ","91,640",920
South Lanarkshire,,,"236,535  ","2,707  ","237,334","2,741","238,019  ","2,856  ","239,600  ","2,890  ","239,538  ","2,914  ","244,365  ","2,687  ","240,736  ","2,414  ","243,461  ","2,483  ","247,508","2,559  ","249,127","2,439  ","251,123","2,663"
Stirling,,,"63,385  ",917  ,"64,733","1,038","64,554  ",975  ,"65,355  ",996  ,"65,796  ",979  ,"66,742  ",978  ,"67,211  ","1,131  ","67,801  ","1,112  ","65,079",788  ,"66,483","1,073  ","68,269","1,570"
West Dunbartonshire,,,"69,433  ",913  ,"68,531",868,"68,167  ",877  ,"68,340  ","1,165  ","68,029  ","1,108  ","66,788  ",693  ,"66,868  ",739  ,"67,004  ",764  ,"67,388",809  ,"68,501",809  ,"68,283","1,115"
West Lothian,,,"118,486  ","1,559  ","120,116","1,553","121,656  ","1,557  ","122,320  ","1,313  ","123,104  ","1,082  ","123,632  ","1,256  ","123,962  ","1,267  ","125,294  ","1,389  ","126,232","1,384  ","131,107","1,636  ","133,895","3,146"
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,
