"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
Renfrewshire  ,233,250,-,-,-,1,-,-,-,-,2,-,5,3,9,3,14,11,28,23,49,38,81,68,45,103,Renfrewshire  
Scottish Borders  ,170,145,-,-,-,-,1,-,-,-,-,1,2,-,6,-,10,5,16,10,32,28,46,48,57,53,Scottish Borders  
Shetland Islands  ,43,28,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,-,5,4,5,3,17,7,11,14,Shetland Islands  
South Ayrshire  ,207,173,-,1,-,-,-,-,-,-,2,1,3,1,4,1,6,4,21,9,46,27,66,45,59,84,South Ayrshire  
South Lanarkshire  ,407,410,2,-,-,-,-,-,1,-,-,1,2,1,11,2,15,16,59,24,87,61,146,127,84,178,South Lanarkshire  
Stirling  ,98,112,-,-,-,-,-,-,-,-,1,-,1,-,3,3,3,9,8,6,20,17,33,33,29,44,Stirling  
West Dunbartonshire   ,123,120,-,-,-,-,-,-,-,-,1,1,1,5,5,2,9,5,22,11,31,17,35,32,19,47,West Dunbartonshire   
West Lothian  ,185,196,1,-,-,-,-,-,-,1,2,1,2,4,8,4,8,12,22,16,50,31,61,57,31,70,West Lothian  
NHS Board areas ,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,569,542,-,1,-,-,-,-,-,-,4,3,7,2,17,6,27,16,65,35,124,93,184,159,141,227,Ayrshire & Arran
Borders ,170,145,-,-,-,-,1,-,-,-,-,1,2,-,6,-,10,5,16,10,32,28,46,48,57,53,Borders 
Dumfries & Galloway ,227,232,-,-,-,-,-,-,-,-,-,-,1,-,1,2,10,14,20,13,50,31,87,71,58,101,Dumfries & Galloway 
Fife ,455,520,3,1,-,2,-,-,-,-,1,2,5,-,7,9,23,28,38,34,110,89,139,146,129,209,Fife 
Forth Valley,394,400,-,2,-,-,-,-,-,-,5,3,4,4,11,11,18,20,42,36,83,71,141,110,90,143,Forth Valley
Grampian ,670,745,2,1,2,-,-,-,-,-,6,2,12,9,21,14,43,34,67,55,134,107,226,193,157,330,Grampian 
Greater Glasgow & Clyde,"1,502","1,562",6,3,-,1,1,-,1,-,7,3,20,14,46,21,110,76,182,138,330,225,478,445,321,636,Greater Glasgow & Clyde
Highland,460,473,-,2,-,-,-,-,-,-,9,1,8,3,9,6,34,22,39,36,106,65,145,133,110,205,Highland
Lanarkshire,812,847,4,1,-,-,-,-,2,-,2,2,5,3,25,14,41,31,103,70,195,145,268,250,167,331,Lanarkshire
Lothian ,931,"1,013",6,-,-,-,-,-,-,1,8,2,11,6,29,20,51,40,103,70,195,159,283,280,245,435,Lothian 
Orkney,34,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,1,12,2,9,7,7,11,Orkney
Shetland,43,28,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,-,5,4,5,3,17,7,11,14,Shetland
Tayside,595,593,3,3,-,1,1,1,-,-,4,-,8,5,14,6,30,15,56,41,116,101,198,164,165,256,Tayside
Western Isles,47,34,1,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,6,3,10,1,13,8,15,20,Western Isles
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
