"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2014,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages5,,,Civil Partnerships,,,
Highland  ,"233,100","114,068","119,032",533,9.1,281,252,3,5.6,Highland  ,5,9.3,2,3.8,2,3.8,668,11.4,330,338,Highland  ,273,264,9,1,-,,
Inverclyde  ,"79,860","38,130","41,730",136,6.8,70,66,1,7.3,Inverclyde  ,1,7.3,-,- ,1,7.4,256,12.7,122,134,Inverclyde  ,35,33,2,- ,-,,
Midlothian  ,"86,210","41,531","44,679",247,11.4,123,124,1,4.0,Midlothian  ,1,4.0,-,- ,-,- ,220,10.1,104,116,Midlothian  ,85,81,4,- ,-,,
Moray  ,"94,750","46,656","48,094",225,9.4,121,104,3,13.2,Moray  ,3,13.2,-,- ,-,- ,274,11.5,124,150,Moray  ,60,57,3,- ,-,,
North Ayrshire  ,"136,450","64,863","71,587",314,9.1,167,147,2,6.3,North Ayrshire  ,2,6.3,-,- ,-,- ,415,12.1,222,193,North Ayrshire  ,126,122,4,- ,-,,
North Lanarkshire  ,"337,950","163,403","174,547",863,10.1,445,418,3,3.5,North Lanarkshire  ,5,5.8,3,3.5,3,3.5,842,9.9,405,437,North Lanarkshire  ,171,168,3,- ,-,,
Orkney Islands  ,"21,590","10,734","10,856",34,6.2,15,19,-,- ,Orkney Islands  ,-,- ,-,- ,-,- ,56,10.3,34,22,Orkney Islands  ,8,7,1,- ,-,,
Perth & Kinross  ,"148,880","72,729","76,151",299,8.0,164,135,-,- ,Perth & Kinross  ,-,- ,-,- ,1,3.3,434,11.6,202,232,Perth & Kinross  ,239,229,10,-,1,,
Renfrewshire  ,"174,230","83,769","90,461",403,9.2,195,208,1,2.5,Renfrewshire  ,1,2.5,-,- ,-,- ,483,11.0,233,250,Renfrewshire  ,150,143,7,- ,-,,
Scottish Borders  ,"114,030","55,316","58,714",251,8.7,132,119,-,- ,Scottish Borders  ,-,- ,-,- ,-,- ,315,11.0,170,145,Scottish Borders  ,108,105,3,- ,-,,
Shetland Islands  ,"23,230","11,799","11,431",52,8.9,30,22,-,- ,Shetland Islands  ,-,- ,-,- ,-,- ,71,12.1,43,28,Shetland Islands  ,10,8,2,- ,-,,
South Ayrshire  ,"112,510","53,691","58,819",252,8.9,119,133,1,4.0,South Ayrshire  ,2,7.9,1,4.0,1,4.0,380,13.4,207,173,South Ayrshire  ,162,152,10,- ,-,,
South Lanarkshire  ,"315,360","151,790","163,570",758,9.5,386,372,2,2.6,South Lanarkshire  ,4,5.3,2,2.6,2,2.6,817,10.3,407,410,South Lanarkshire  ,237,222,15,- ,-,,
Stirling  ,"91,580","43,977","47,603",209,9.1,104,105,1,4.8,Stirling  ,1,4.8,-,- ,-,- ,210,9.1,98,112,Stirling  ,133,127,6,- ,-,,
West Dunbartonshire   ,"89,730","42,696","47,034",242,10.7,119,123,-,- ,West Dunbartonshire   ,-,- ,-,- ,-,- ,243,10.7,123,120,West Dunbartonshire   ,64,62,2,- ,-,,
West Lothian  ,"177,150","86,756","90,394",510,11.4,262,248,1,2.0,West Lothian  ,1,2.0,-,- ,1,2.0,381,8.5,185,196,West Lothian  ,199,191,8,- ,-,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,
Ayrshire & Arran,"371,110","177,717","193,393",894,9.6,455,439,6,6.7,Ayrshire & Arran,7,7.8,1,1.1,1,1.1,"1,111",11.9,569,542,Ayrshire & Arran,385,366,19,- ,-,,
Borders ,"114,030","55,316","58,714",251,8.7,132,119,-,- ,Borders ,-,- ,-,- ,-,- ,315,11.0,170,145,Borders ,108,105,3,- ,-,,
Dumfries & Galloway ,"149,940","72,814","77,126",296,7.8,145,151,-,- ,Dumfries & Galloway ,-,- ,-,- ,-,- ,459,12.1,227,232,Dumfries & Galloway ,"1,314","1,276",38,2,1,,
Fife ,"367,260","177,912","189,348",874,9.4,450,424,4,4.6,Fife ,7,8.0,3,3.4,4,4.6,975,10.5,455,520,Fife ,327,311,16,-,1,,
Forth Valley,"300,410","146,118","154,292",754,10.0,393,361,4,5.3,Forth Valley,5,6.6,2,2.7,2,2.7,794,10.5,394,400,Forth Valley,290,278,12,- ,-,,
Grampian ,"584,240","289,608","294,632","1,590",10.8,816,774,4,2.5,Grampian ,5,3.1,2,1.3,3,1.9,"1,415",9.6,670,745,Grampian ,452,433,19,-,1,,
Greater Glasgow & Clyde,"1,142,580","550,335","592,245","3,034",10.5,"1,550","1,484",8,2.6,Greater Glasgow & Clyde,12,3.9,6,2.0,9,3.0,"3,064",10.6,"1,502","1,562",Greater Glasgow & Clyde,913,840,73,3,2,,
Highland,"320,760","157,489","163,271",700,8.7,364,336,3,4.3,Highland,5,7.1,2,2.9,2,2.9,933,11.5,460,473,Highland,459,444,15,1,-,,
Lanarkshire,"653,310","315,193","338,117","1,621",9.8,831,790,5,3.1,Lanarkshire,9,5.5,5,3.1,5,3.1,"1,659",10.1,812,847,Lanarkshire,408,390,18,- ,-,,
Lothian ,"858,090","417,048","441,042","2,321",10.7,"1,188","1,133",12,5.1,Lothian ,15,6.4,4,1.7,6,2.6,"1,944",9.0,931,"1,013",Lothian ,"1,080",990,90,1,1,,
Orkney,"21,590","10,734","10,856",34,6.2,15,19,-,- ,Orkney,-,- ,-,- ,-,- ,56,10.3,34,22,Orkney,8,7,1,- ,-,,
Shetland,"23,230","11,799","11,431",52,8.9,30,22,-,- ,Shetland,-,- ,-,- ,-,- ,71,12.1,43,28,Shetland,10,8,2,- ,-,,
Tayside,"413,800","200,860","212,940",978,9.4,540,438,1,1.0,Tayside,5,5.1,4,4.1,6,6.1,"1,188",11.4,595,593,Tayside,417,398,19,-,1,,
Western Isles,"27,250","13,441","13,809",53,7.7,33,20,1,18.5,Western Isles,1,18.5,-,- ,1,18.9,81,11.8,47,34,Western Isles,11,11,-,- ,-,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) Same sex marriages came into effect on 16 December 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
