"Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 2016�",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
C67,Malignant neoplasm of bladder,M,94, - , - , - , - , - , - , - ,2,1,6,23,32,16,14
,,F,48, - , - , - , - , - , - , - , - ,3,3,7,17,12,6
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,135, - , - , - , - , - ,2,2,3,2,10,36,50,20,10
,,F,127, - , - , - , - , - ,1, - ,2,3,17,27,42,21,14
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,13, - , - , - , - , - , - ,1,1,1,2,2,3,1,2
,,F,13, - , - , - , - , - , - , - , - , - ,1,3,3,3,3
E00-90,"Endocrine, nutritional and metabolic diseases",M,135, - , - , - , - , - , - ,2,2,6,19,39,37,16,14
,,F,134, - , - ,1, - , - , - ,1,4,9,11,14,48,24,22
E10-E14,Diabetes mellitus,M,108, - , - , - , - , - , - , - ,1,5,15,29,31,16,11
,,F,110, - , - , - , - , - , - , - ,2,6,9,7,43,23,20
F00-99,Mental and behavioural disorders,M,406, - , - , - , - , - , - , - ,3,16,15,28,116,139,89
,,F,677, - , - , - , - , - , - ,1, - ,4,5,28,151,197,291
"F01, F03",Dementia,M,352, - , - , - , - , - , - , - , - ,1, - ,16,111,136,88
,,F,651, - , - , - , - , - , - , - , - , - ,1,24,146,193,287
F10,Mental and behavioural disorders due to use of alcohol,M,43, - , - , - , - , - , - , - , - ,14,13,10,5,1, - 
,,F,10, - , - , - , - , - , - , - , - ,3,4,3, - , - , - 
G00-H95,Diseases of the nervous system and the sense organs,M,396,1, - , - ,1,1,2,3,5,16,24,72,148,79,44
,,F,567, - , - , - , - , - ,1,2,4,8,31,62,164,134,161
G00-03,Meningitis,M,1, - , - , - , - , - , - , - , - ,1, - , - , - , - , - 
G30,Alzheimer's Disease,M,191, - , - , - , - , - , - , - , - , - ,2,25,78,51,35
,,F,389, - , - , - , - , - , - , - , - , - ,1,32,114,101,141
ICD 10 Summary List,Cause of death,, Age group ,,,,,,,,,,,,,,
,,, All Ages , Weeks ,, 1-4 , 5-9 , 10-14 , 15-24 , 25-34 , 35-44 , 45-54 , 55-64 , 65-74 , 75-84 , 85-89 , 90+ 
,,,, <4 , 4- ,,,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,957", - , - , - , - , - ,1,6,24,111,214,434,620,315,232
,,F,"1,884", - , - , - , - , - , - ,4,17,32,92,233,607,428,471
I20-25,Ischaemic heart diseases,M,992, - , - , - , - , - , - ,2,12,68,123,250,308,132,97
,,F,700, - , - , - , - , - , - , - ,4,15,45,112,229,152,143
"I30-33,   I39-52",Other heart diseases,M,209, - , - , - , - , - , - ,1,4,8,15,44,74,31,32
,,F,237, - , - , - , - , - , - , - ,2,4,9,22,59,63,78
I60-69,Cerebrovascular diseases,M,444, - , - , - , - , - ,1,1,2,24,40,70,150,92,64
,,F,629, - , - , - , - , - , - ,1,5,8,27,65,202,152,169
J00-99,Diseases of the respiratory system,M,916, - , - , - , - , - , - ,2,3,15,66,194,313,179,144
,,F,"1,019", - ,1, - ,1, - , - ,1,2,22,44,149,326,232,241
J09-11,Influenza,M,4, - , - , - , - , - , - , - , - , - , - , - ,3, - ,1
,,F,8, - , - , - , - , - , - , - , - , - , - , - ,1,5,2
J12-18,Pneumonia,M,213, - , - , - , - , - , - , - ,2,7,10,30,68,45,51
,,F,269, - ,1, - ,1, - , - ,1, - ,5,6,15,66,62,112
J40-47,Chronic lower respiratory diseases,M,403, - , - , - , - , - , - ,1,1,7,37,104,150,71,32
,,F,479, - , - , - , - , - , - , - , - ,11,31,101,187,100,49
J45-46,Asthma,M,10, - , - , - , - , - , - ,1, - , - ,1,2,1,2,3
,,F,26, - , - , - , - , - , - , - , - ,2,1,3,9,5,6
K00-93,Diseases of the digestive system,M,357, - , - , - , - ,1, - ,6,7,45,65,79,88,33,33
,,F,394, - , - , - , - , - , - ,2,10,33,49,66,123,59,52
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,14, - , - , - , - , - , - , - , - , - ,2,5,5,1,1
,,F,12, - , - , - , - , - , - , - , - ,2, - ,4,1,2,3
"K70,        K73-74",Chronic liver disease,M,139, - , - , - , - , - , - ,4,6,33,43,35,16,2, - 
,,F,81, - , - , - , - , - , - ,1,7,22,25,13,12,1, - 
L00-99,Diseases of the skin and subcutaneous tissue,M,23, - , - , - , - , - , - , - ,1, - ,2,6,6,6,2
,,F,15, - , - , - , - , - , - , - , - ,3,1,1,1,4,5
M00-99,Diseases of the musculoskeletal system and connective system,M,36, - , - , - , - , - , - , - ,1,2,4,10,13,2,4
,,F,68, - , - , - , - , - , - , - , - ,1,4,8,24,12,19
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,16, - , - , - , - , - , - , - , - , - ,1,7,6,1,1
,,F,24, - , - , - , - , - , - , - , - ,1, - ,5,13,1,4
N00-99,Diseases of the genitourinary system,M,113, - , - , - , - , - , - ,1, - ,2,5,18,29,30,28
,,F,133, - , - , - , - , - , - , - ,2, - ,6,13,43,25,44
N00-29,Diseases of the kidney and ureter,M,58, - , - , - , - , - , - , - , - ,1,2,11,13,17,14
,,F,72, - , - , - , - , - , - , - ,1, - ,2,9,20,17,23
O00-99,"Pregnancy, childbirth and the puerperium",F,1, - , - , - , - , - , - ,1, - , - , - , - , - , - , - 
P00-96,Certain conditions originating in the perinatal period,M,10,10, - , - , - , - , - , - , - , - , - , - , - , - , - 
,,F,7,6,1, - , - , - , - , - , - , - , - , - , - , - , - 
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,17,3,1,1,1, - ,2,1,3,2,2,1, - , - , - 
,,F,20,4,1,2, - , - ,1, - , - ,1,5,1,5, - , - 
Q00-07,Congenital malformations of the nervous system,M, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
,,F,2,1, - , - , - , - ,1, - , - , - , - , - , - , - , - 
Q20-28,Congenital malformations of the circulatory system,M,6, - , - ,1, - , - ,2,1,2, - , - , - , - , - , - 
,,F,6,3, - , - , - , - , - , - , - ,1,2, - , - , - , - 
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,165,4,1,2, - , - ,8,15,20,36,37,21,7,6,8
,,F,176,4,1,1,1, - ,2,6,18,19,27,20,12,9,56
R95,Sudden infant death syndrome,M,1,1, - , - , - , - , - , - , - , - , - , - , - , - , - 
R96-99,Other ill-defined and unknown causes 2,M,150,3,1,2, - , - ,8,14,20,35,37,21,6,2,1
,,F,109,4,1,1,1, - ,2,6,17,19,26,19,8,2,3
V01-Y98,External causes of morbidity and mortality 2,M,399, - , - , - ,1,1,23,55,67,58,44,36,57,25,32
,,F,247, - , - ,1, - ,2,9,17,24,28,19,19,52,30,46
"V01-X59, Y85, Y86",Accidents 2,M,253, - , - , - ,1,1,8,24,36,28,27,26,48,23,31
,,F,191, - , - ,1, - ,2,4,13,16,16,8,13,45,28,45
V01-99,Transport accidents,M,30, - , - , - ,1, - ,3,3,6,2,7,4,4, - , - 
,,F,14, - , - ,1, - ,2,1,3, - ,3, - ,1,2, - ,1
W00-19,Falls,M,104, - , - , - , - ,1,1, - ,2,3,3,12,32,19,31
,,F,118, - , - , - , - , - , - , - , - , - ,4,6,38,27,43
X40-49,Poisonings 2,M,90, - , - , - , - , - ,3,20,26,20,12,5,3,1, - 
,,F,40, - , - , - , - , - ,3,9,15,13, - , - , - , - , - 
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,137, - , - , - , - , - ,14,31,31,29,16,9,5,1,1
,,F,50, - , - , - , - , - ,5,4,8,12,11,5,3,1,1
Footnotes,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,
2)  Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,
