"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 2016�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85-89,,90+,,85+,,
Renfrewshire  ,272,250,-,1,-,1,1,-,-,-,1,-,6,3,5,1,15,6,32,18,59,51,86,75,35,52,32,42,57,76,Renfrewshire  
Scottish Borders  ,151,179,-,-,-,-,-,-,-,-,1,-,2,-,1,-,2,10,18,12,33,26,50,53,23,37,21,41,52,74,Scottish Borders  
Shetland Islands  ,33,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,5,4,13,17,7,6,5,7,6,9,Shetland Islands  
South Ayrshire  ,174,194,-,-,-,1,-,1,-,-,1,1,4,-,6,3,12,4,16,12,37,29,50,57,28,39,20,47,47,101,South Ayrshire  
South Lanarkshire  ,446,467,1,-,-,1,-,2,-,-,-,-,7,3,9,11,28,16,54,26,98,65,148,155,73,99,28,89,81,181,South Lanarkshire  
Stirling  ,115,134,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,5,12,9,22,15,40,53,21,21,16,31,24,45,Stirling  
West Dunbartonshire   ,114,150,-,-,-,-,-,-,-,-,2,-,4,-,3,3,5,9,14,17,25,21,36,44,14,30,11,26,25,51,West Dunbartonshire   
West Lothian  ,190,223,-,1,-,-,-,-,-,-,-,1,3,-,4,1,12,10,25,20,52,42,59,81,25,32,10,35,40,78,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,570,609,-,-,-,1,-,1,-,-,3,4,13,4,13,11,42,20,55,53,126,96,173,185,85,115,60,119,121,255,Ayrshire & Arran
Borders ,151,179,-,-,-,-,-,-,-,-,1,-,2,-,1,-,2,10,18,12,33,26,50,53,23,37,21,41,52,74,Borders 
Dumfries & Galloway ,245,236,1,1,-,-,-,-,-,-,1,-,-,-,6,3,10,6,23,12,49,34,82,90,39,43,34,47,64,109,Dumfries & Galloway 
Fife ,513,564,2,3,-,-,-,-,-,-,3,3,5,1,19,10,26,20,45,38,112,92,164,146,76,104,61,147,135,215,Fife 
Forth Valley,413,424,2,2,-,-,-,-,-,-,3,-,3,3,9,6,20,21,53,30,82,72,130,136,64,72,47,82,79,125,Forth Valley
Grampian ,648,686,4,1,-,-,2,-,2,2,4,1,10,2,13,14,25,21,69,48,139,91,185,210,119,145,76,151,183,296,Grampian 
Greater Glasgow & Clyde,"1,539","1,630",4,7,2,1,2,-,-,1,9,2,24,14,38,23,114,74,190,132,345,250,458,475,194,321,159,330,338,612,Greater Glasgow & Clyde
Highland,475,448,1,1,-,-,-,-,-,2,4,1,2,1,10,4,20,14,62,35,112,56,130,134,77,87,57,113,117,216,Highland
Lanarkshire,931,938,2,-,1,1,-,3,-,-,4,2,15,7,25,24,68,33,107,81,215,148,303,305,126,181,65,153,160,311,Lanarkshire
Lothian ,949,"1,005",3,3,1,-,-,-,1,-,4,2,19,6,22,13,58,41,92,75,201,148,281,280,159,193,108,244,243,421,Lothian 
Orkney,27,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,4,3,12,7,4,8,4,4,6,17,Orkney
Shetland,33,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,5,4,13,17,7,6,5,7,6,9,Shetland
Tayside,579,633,1,-,-,2,-,-,-,-,2,1,10,3,11,8,28,16,58,44,130,108,163,174,97,117,79,160,133,243,Tayside
Western Isles,40,47,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,5,1,9,10,16,16,7,9,3,7,11,25,Western Isles
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles Council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
