"Q6: Deaths by sex, cause and NHS Board area�, Scotland fourth quarter, 2016�",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
"K70,    K73-74",Chronic liver disease,M,139,13,4,1,5,4,14,
,,F,81,9,-,3,2,8,7,
L00-99,Diseases of the skin and subcutaneous tissue,M,23,2,1,-,1,2,1,
,,F,15,-,-,-,2,2,-,
M00-99,Diseases of the musculoskeletal system and connective system,M,36,-,-,-,3,-,2,
,,F,68,8,2,2,6,3,6,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,16,-,-,-,3,-,2,
,,F,24,4,1,2,3,1,3,
N00-99,Diseases of the genitourinary system,M,113,7,3,3,14,11,6,
,,F,133,12,-,6,13,8,17,
N00-29,Diseases of the kidney and ureter,M,58,1,3,2,5,5,4,
,,F,72,4,-,4,8,1,7,
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,
P00-96,Certain conditions originating in the perinatal period,M,10,-,-,-,-,1,3,
,,F,7,-,-,-,1,2,-,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,17,-,-,4,2,2,4,
,,F,20,2,1,-,1,-,2,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,
,,F,2,1,-,-,-,-,-,
Q20-28,Congenital malformations of the circulatory system,M,6,-,-,-,1,1,1,
,,F,6,-,-,-,1,-,1,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",M,165,18,5,7,14,6,3,
,,F,176,19,2,7,11,15,6,
R95,Sudden infant death syndrome,M,1,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes 3,M,150,16,5,6,13,5,3,
,,F,109,16,1,6,10,6,3,
V01-Y98,External causes of morbidity and mortality 3,M,399,43,7,13,16,19,42,
,,F,247,13,5,4,14,15,22,
"V01-X59, Y85, Y86",Accidents 3,M,253,34,5,9,10,14,31,
,,F,191,10,5,2,9,9,17,
V01-99,Transport accidents,M,30,5,1,3,1,-,5,
,,F,14,2,1,-,1,-,2,
W00-19,Falls,M,104,9,4,5,4,5,12,
,,F,118,5,3,1,3,4,11,
X40-49,Poisonings 3,M,90,20,-,1,3,6,9,
,,F,40,3,-,1,4,4,3,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 3",M,137,8,2,4,4,5,10,
,,F,50,3,-,2,4,6,5,
Table Q6 (continued),,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
,All causes,All,"3,169",923,"1,869","1,954",51,69,"1,212",87
,,M,"1,539",475,931,949,27,33,579,40
,,F,"1,630",448,938,"1,005",24,36,633,47
A00-B99,Certain infectious and parasitic diseases,M,32,4,12,11,1,1,7,-
,,F,26,6,13,12,-,1,10,-
"A15-19, B90",Tuberculosis,M,2,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-
A39,Meningococcal infection,M,1,-,-,-,-,-,1,-
,,F,-,-,1,-,-,-,-,-
B15-19,Viral hepatitis,M,3,-,1,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,2,-,-,-,-
,,F,-,-,1,-,-,-,-,-
C00-D48,Neoplasms,M,430,157,246,267,7,10,172,15
,,F,425,128,263,289,5,10,153,16
C00-97,Malignant neoplasms,M,420,155,242,257,7,10,166,15
,,F,421,125,259,286,5,10,148,16
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,21,5,10,16,-,-,3,-
,,F,9,2,8,3,1,-,3,2
C15,Malignant neoplasm of oesophagus,M,23,15,17,14,-,2,11,-
,,F,18,2,14,3,-,-,5,-
C16,Malignant neoplasm of stomach,M,18,3,6,5,1,-,6,-
,,F,18,1,1,6,-,-,-,2
C18,Malignant neoplasm of colon,M,23,11,16,17,-,-,11,1
,,F,29,10,15,21,-,-,7,-
C19-21,Malignant neoplasm of rectum and anus,M,18,7,15,14,-,2,11,-
,,F,15,7,2,10,-,-,10,2
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,23,10,16,13,-,-,4,-
,,F,6,7,3,13,-,-,9,-
C25,Malignant neoplasm of pancreas,M,13,10,10,19,-,-,10,-
,,F,23,6,16,10,-,1,7,2
C32,Malignant neoplasm of larynx,M,5,1,3,3,-,-,1,-
,,F,3,-,-,2,-,-,-,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,109,35,60,53,2,3,39,4
,,F,114,26,63,72,1,3,40,2
C43,Malignant melanoma of skin,M,4,2,1,3,-,-,3,1
,,F,4,-,2,3,-,-,1,-
C50,Malignant neoplasm of breast,M,-,-,1,1,-,-,-,-
,,F,53,23,37,43,-,1,17,2
C53,Malignant neoplasm of cervix uteri,F,4,2,1,3,-,-,3,-
C54-55,Malignant neoplasm of other parts of the uterus,F,11,5,5,7,-,-,5,-
C56,Malignant neoplasm of ovary,F,18,8,7,17,1,1,3,1
C61,Malignant neoplasm of prostate,M,35,18,28,22,1,1,19,3
C64,"Malignant neoplasm of kidney, except renal pelvis",M,17,2,5,7,-,1,6,-
,,F,12,-,10,5,1,-,7,-
C67,Malignant neoplasm of bladder,M,19,8,6,10,-,-,10,-
,,F,13,-,10,5,-,-,3,-
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,26,9,10,17,-,1,12,2
,,F,20,6,17,25,-,-,13,1
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,1,3,-,4,-,-,2,1
,,F,3,1,1,1,-,-,2,-
E00-90,"Endocrine, nutritional and metabolic diseases",M,22,8,18,21,-,-,14,-
,,F,29,5,16,29,1,-,10,1
E10-E14,Diabetes mellitus,M,18,5,13,15,-,-,11,-
,,F,25,5,8,27,1,-,8,1
F00-99,Mental and behavioural disorders,M,95,25,54,50,2,1,33,4
,,F,140,43,73,93,1,2,60,4
"F01, F03",Dementia,M,82,21,44,44,1,1,26,3
,,F,132,42,70,88,1,2,60,4
F10,Mental and behavioural disorders due to use of alcohol,M,9,4,9,4,1,-,5,1
,,F,3,-,2,1,-,-,-,-
G00-H95,Diseases of the nervous system and the sense organs,M,88,22,51,62,1,3,33,1
,,F,136,31,61,87,3,7,54,1
G00-03,Meningitis,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
G30,Alzheimer's Disease,M,43,11,28,29,-,1,13,-
,,F,96,13,43,58,1,4,42,-
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
I00-99,Diseases of the circulatory system,M,402,141,264,256,9,11,156,11
,,F,382,122,234,240,7,5,166,15
I20-25,Ischaemic heart diseases,M,209,63,136,126,7,4,76,4
,,F,160,38,92,83,3,3,58,3
"I30-33, I39-52",Other heart diseases,M,47,17,28,29,1,1,16,2
,,F,42,14,30,39,-,-,20,1
I60-69,Cerebrovascular diseases,M,86,35,58,64,1,4,39,3
,,F,127,48,71,81,3,1,61,9
J00-99,Diseases of the respiratory system,M,214,46,136,114,5,5,69,4
,,F,252,44,135,108,5,5,83,4
J10-11,Influenza 3,M,-,-,-,2,-,-,-,-
,,F,-,-,-,-,-,-,1,-
J12-18,Pneumonia,M,48,11,43,25,-,1,10,1
,,F,69,13,39,27,1,2,20,1
J40-47,Chronic lower respiratory diseases,M,88,22,48,61,5,3,35,2
,,F,123,21,54,54,3,1,34,3
J45-46,Asthma,M,1,-,2,1,-,1,2,-
,,F,6,1,3,4,-,-,-,-
K00-93,Diseases of the digestive system,M,86,21,56,43,1,1,32,1
,,F,96,32,52,48,-,3,31,2
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,3,1,2,2,-,-,1,-
,,F,-,2,4,4,-,-,1,-
"K70,    K73-74",Chronic liver disease,M,40,9,24,15,1,1,8,-
,,F,20,6,10,10,-,-,4,2
L00-99,Diseases of the skin and subcutaneous tissue,M,5,1,4,4,1,-,1,-
,,F,1,-,6,3,-,-,1,-
M00-99,Diseases of the musculoskeletal system and connective system,M,9,6,4,5,-,-,7,-
,,F,16,3,5,6,-,-,11,-
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,4,3,-,2,-,-,2,-
,,F,6,1,-,-,-,-,3,-
N00-99,Diseases of the genitourinary system,M,20,11,16,16,-,1,5,-
,,F,20,10,14,13,1,1,16,2
N00-29,Diseases of the kidney and ureter,M,11,4,9,11,-,1,2,-
,,F,9,7,9,10,-,-,11,2
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,1,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,1,-,2,2,-,-,1,-
,,F,3,-,-,1,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,1,1,1,2,-,-,-,-
,,F,6,1,4,2,-,-,1,-
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-
,,F,-,-,-,1,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,1,-,1,1,-,-,-,-
,,F,1,1,1,1,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",M,35,10,16,41,-,-,10,-
,,F,36,8,15,42,-,1,13,1
R95,Sudden infant death syndrome,M,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 3,M,33,9,16,37,-,-,7,-
,,F,25,3,10,25,-,-,3,1
V01-Y98, External causes of morbidity and mortality 3,M,98,19,51,51,-,-,37,3
,,F,59,14,45,31,1,1,22,1
"V01-X59, Y85, Y86",Accidents 3,M,65,9,31,26,-,-,17,2
,,F,49,8,38,28,1,1,13,1
V01-99,Transport accidents,M,6,2,3,3,-,-,1,-
,,F,1,2,1,2,-,-,2,-
W00-19,Falls,M,29,2,11,10,-,-,12,1
,,F,28,5,29,18,1,1,8,1
X40-49,Poisonings 3,M,22,4,15,8,-,-,2,-
,,F,16,-,3,6,-,-,-,-
"X60-Y34, Y87"," Intentional self-harm, assault, and undetermined intent 3",M,31,10,20,23,-,-,20,-
,,F,7,5,7,2,-,-,9,-
Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) The health board areas are based on the boundaries introduced on 1 April 2014. ,,,,,,,,,,
3) Please refer to the relevant footnotes in Table Q4,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
